tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a70ed74a84c496753221725e8dc9b1b259ba55ae3857bb9eb72008d5830e6d,-1,0,1,0.05687015,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
20a70ed74a84c496753221725e8dc9b1b259ba55ae3857bb9eb72008d5830e6d,-1,1,1,29.93520603,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
4484195f1fedf5f5cc823c9a5e4864e2ecf78574580d5f9f10feff6d3b49c02d,-1,1,1,29.93520603,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
4484195f1fedf5f5cc823c9a5e4864e2ecf78574580d5f9f10feff6d3b49c02d,-1,0,1,0.05687015,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
4d31776a6642653053935585ddfb3fa1eedbd43919c46ddee3186d39622e17b3,-1,0,1,0.05687015,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
4d31776a6642653053935585ddfb3fa1eedbd43919c46ddee3186d39622e17b3,-1,1,1,29.93520603,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
64d47b598c62a8937219a90f06c78dc09acc5a34fbb8b51f98cfb1ca299e6ea8,-1,1,1,29.93520603,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
64d47b598c62a8937219a90f06c78dc09acc5a34fbb8b51f98cfb1ca299e6ea8,-1,0,1,0.05687015,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
bd1707e50e6d967e3fb633558fa195c1b502a54cfffecc95099eb2fe62f314bf,-1,1,1,29.93520603,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
bd1707e50e6d967e3fb633558fa195c1b502a54cfffecc95099eb2fe62f314bf,-1,0,1,0.05687015,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
c5497815453d9fa9563ea6a85dd1212214264b3e7bc5e04a45ec2e99e7369ab1,-1,0,1,0.05687015,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
c5497815453d9fa9563ea6a85dd1212214264b3e7bc5e04a45ec2e99e7369ab1,-1,1,1,29.93520603,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
cf1f72e7791d57c7c7f0152f2e6bef8d71489d316bdeace646264932c2f322f5,-1,0,1,0.05687015,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
cf1f72e7791d57c7c7f0152f2e6bef8d71489d316bdeace646264932c2f322f5,-1,1,1,29.93520603,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
d728097e8219cebfd99b064b1c597194b4e5ddf5c9bd03ce0052a3115f55d2a2,-1,1,1,29.93520603,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
d728097e8219cebfd99b064b1c597194b4e5ddf5c9bd03ce0052a3115f55d2a2,-1,0,1,0.05687015,1617008799,Ticket,dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,14,1,0.05687015,1617008730,Regular,d728097e8219cebfd99b064b1c597194b4e5ddf5c9bd03ce0052a3115f55d2a2
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,11,1,29.93520603,1617008730,Regular,cf1f72e7791d57c7c7f0152f2e6bef8d71489d316bdeace646264932c2f322f5
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,10,1,0.05687015,1617008730,Regular,cf1f72e7791d57c7c7f0152f2e6bef8d71489d316bdeace646264932c2f322f5
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,5,1,29.93520603,1617008730,Regular,64d47b598c62a8937219a90f06c78dc09acc5a34fbb8b51f98cfb1ca299e6ea8
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,4,1,0.05687015,1617008730,Regular,64d47b598c62a8937219a90f06c78dc09acc5a34fbb8b51f98cfb1ca299e6ea8
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,3,1,29.93520603,1617008730,Regular,4484195f1fedf5f5cc823c9a5e4864e2ecf78574580d5f9f10feff6d3b49c02d
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,2,1,0.05687015,1617008730,Regular,4484195f1fedf5f5cc823c9a5e4864e2ecf78574580d5f9f10feff6d3b49c02d
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,7,1,29.93520603,1617008730,Regular,c5497815453d9fa9563ea6a85dd1212214264b3e7bc5e04a45ec2e99e7369ab1
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,6,1,0.05687015,1617008730,Regular,c5497815453d9fa9563ea6a85dd1212214264b3e7bc5e04a45ec2e99e7369ab1
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,1,1,29.93520603,1617008730,Regular,20a70ed74a84c496753221725e8dc9b1b259ba55ae3857bb9eb72008d5830e6d
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,0,1,0.05687015,1617008730,Regular,20a70ed74a84c496753221725e8dc9b1b259ba55ae3857bb9eb72008d5830e6d
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,9,1,29.93520603,1617008730,Regular,bd1707e50e6d967e3fb633558fa195c1b502a54cfffecc95099eb2fe62f314bf
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,8,1,0.05687015,1617008730,Regular,bd1707e50e6d967e3fb633558fa195c1b502a54cfffecc95099eb2fe62f314bf
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,13,1,29.93520603,1617008730,Regular,4d31776a6642653053935585ddfb3fa1eedbd43919c46ddee3186d39622e17b3
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,12,1,0.05687015,1617008730,Regular,4d31776a6642653053935585ddfb3fa1eedbd43919c46ddee3186d39622e17b3
dd644e0b3457b12c6c5cebd08348b60f3619f66a2a149785adeeece389231ee4,1,15,1,29.93520603,1617008730,Regular,d728097e8219cebfd99b064b1c597194b4e5ddf5c9bd03ce0052a3115f55d2a2
