tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb03e2a7f872e0ee4de967f17c3a636b6ea16a7e44bbabd6da416e8891baf59,-1,1,1,33.91894726,1643129797,Vote,5517a308c064510c55916eab4c494ebae3c7d5ce4d4a769c5383af4d900831ed
623afdf29f4bd92c51d1f961757a4cee682ef70f349221efae0890dcb8163d27,-1,0,1,72.28332674,1642985526,Revocation,45c0d7a9b3ae75d3a17afaea537590a0a4918d7f49a5665eb5f469bbb29d1cda
951c8bc02dde447202260c0509e9cf644e3917954a99d87e2b4ec406315d9b62,-1,1,1,33.91894726,1641905336,Vote,167c70e30ec8efe146f4b7daab646ce8a3a33e97f77722fd73b5870962a86d80
21dfcda465cdef52633b99699a85e65a835a714ab1127b30efc6964ea3448285,-1,0,1,30.05047795,1641591572,Revocation,975c34f03937947dff839e271e2d54978626f8df7ab45a51b2b7f16f66e42301
84bbeca049219cc61829846ce279fe238a201a793fd0d6802e7bb9980de83121,-1,1,1,33.91894726,1640864739,Vote,891f3b1c008aaa7b394256c3dfb78dfb9f650a77ea44a96307434dba83d23987
8177308ab4dc136c8d0457c59b005f4cdf3ffd3ace4edd6ee80d4d423156e37c,-1,1,1,137.68881426,1640713016,Vote,4bd350a6a694fde7917c12dbad5a92deff0f8a58f2757866b397e17409312104
e7f6cd60a69339ca3b13c34e5f2a7d7a2e5da3a30cb69ea0954b0289f2a9871b,-1,1,1,33.91894726,1640708557,Vote,e77471f9b3604ae88bc74767ac84e38921950ad56ee1a5571ed4719cfb653af6
167c70e30ec8efe146f4b7daab646ce8a3a33e97f77722fd73b5870962a86d80,1,0,1,33.91894726,1640561994,Ticket,951c8bc02dde447202260c0509e9cf644e3917954a99d87e2b4ec406315d9b62
5517a308c064510c55916eab4c494ebae3c7d5ce4d4a769c5383af4d900831ed,1,0,1,33.91894726,1640561222,Ticket,fbb03e2a7f872e0ee4de967f17c3a636b6ea16a7e44bbabd6da416e8891baf59
891f3b1c008aaa7b394256c3dfb78dfb9f650a77ea44a96307434dba83d23987,1,0,1,33.91894726,1640560743,Ticket,84bbeca049219cc61829846ce279fe238a201a793fd0d6802e7bb9980de83121
e77471f9b3604ae88bc74767ac84e38921950ad56ee1a5571ed4719cfb653af6,1,0,1,33.91894726,1640559034,Ticket,e7f6cd60a69339ca3b13c34e5f2a7d7a2e5da3a30cb69ea0954b0289f2a9871b
42cd6cb96ec0e18f892eec206401a2dba7d989ac45078501570ae4858aac841e,-1,1,1,70.79954341,1638974409,Vote,17812ef29ef736e854280ef03e47b7fd68936f577e26918e3e11e617d225cf91
56eb7d7d406620c82ebeed8194a73d9a3907bb3da136648eb0f341073653dd46,-1,1,1,89.02358831,1638499831,Vote,53d73176f43506d6c0615bb1f957f299e7bd868d040e81a7db0720ad20458070
0ccf39126e269036542d2c7e2766ffae694a142273688648f774f807ef7bfa36,-1,1,1,76.75138338,1638445383,Vote,70e88350923aa0a2d309d87c2b73ff040e058cf8785239581c8f0b69cdff5592
94887db2c0058d4d3ee0f4f27df3649999be0e7cefa7b325100738b03b43ef0e,-1,1,1,79.70754165,1638362994,Vote,da02cb7659294fd11ec9df8942c29fbfbd474a93ab9f71d9802efdad537a79f2
2ce0ed229b29666f7c19775c3808b0ff0cbd17d5388ab7c9e0b717ba9271b8df,-1,1,1,78.32757249,1638355331,Vote,91818b67e0e8e89931e5ed8103e023dd157bc04ad20feeb6a3671fc26928dcb7
00633b01153b2a7e42e80f5ae4488b566d9572050ded0cf790b91188853057c7,-1,1,1,76.75138338,1638026821,Vote,634b465aeedff94d313746f6640ee00b07bb6ff3e7013722ce4d696e9e936589
7b9fc991a169c5aa4091c9b65fadbb629da0acf3d061c047a943c620421ccb05,-1,1,1,137.68881426,1637728840,Vote,1de17ebfaa61f0cd0b3e6ae6242de06737c0ce374cb5b0f6d4306e6aec1bec3a
fce6a516e00c8a4e494ce222440749914445da89889025fda441b7636e014fee,-1,1,1,132.98783774,1637687784,Vote,7275fb3a6d58e913411430f9a08f6ec56557c1ccce622d8f7191150de3a86720
06fb98d0a56f9815deadeeb11639c28158548e9b629da6cadfefaf1022fc60e0,-1,1,1,16.42513599,1637655718,Vote,3aec52734807cdda8a829220791e24b5b331713d4adf368ea0aa94a29d8a5f44
43f5f61d63dde18a77895cb4d275835ddb2ddbd73600da96e8853c4bc24f1234,-1,0,1,22.01547753,1637619979,Revocation,e1618ee4c83711c7280a102d27d1f63cdbebc4bef12b9eea6964f8c345d5cea7
82e5ccd8fb50e9ba312a0d86ae2a8493aa33c7c45c10ea09b320174d560c1cc7,-1,1,1,79.70754165,1637194397,Vote,de6728adba3918ad08b2446175090657b489f0534a9ffa8dd6b2322d742fded5
467428112c1e3b26f31bf7938247a0fb063c67322213045775913e05a9c7dc5c,-1,1,1,72.66238581,1637105055,Vote,1dac2e955a1baf3a632dc90a2c7ff825657e9acbb0041572be2fa890b5e03351
aa345a0e9d91c8887a5b72ca201e4f98fd815a5362ec23d2ba3b7fa9b04d4b01,-1,0,1,17.32144706,1636919082,Revocation,959efc8b74e6fd584a4cebb3c0362af275120cc1c54865563fc98c50c2a85f5a
8654105aa9a2f58d1881319ff2e0e6f25a8fe38f3f4f2277e2d20d9b1d177043,-1,0,1,17.32144706,1636916607,Revocation,6d119cd7d4ca6c54d23bc64b6823e732913280379a31f4a004bb29a346f82a6e
94314f2c9f8d8e5715df8d1685c85288c2b8f264e93a4534a5877da505ae1351,-1,1,1,78.32757249,1636791110,Vote,afc07c1e0e8a99d84fb7b8190695275937c2bc63c4b4c89e22858dafd4413e2b
a736ec5d26352115b703017c1e689b897339aef63c3efde77a444b0622821b19,-1,1,1,18.53924663,1636786861,Vote,e1f16c00eddf80f2fbdea301dc21ab30847943984d3624419d0718a581ad36f1
45c0d7a9b3ae75d3a17afaea537590a0a4918d7f49a5665eb5f469bbb29d1cda,1,0,1,72.28332674,1636784090,Ticket,623afdf29f4bd92c51d1f961757a4cee682ef70f349221efae0890dcb8163d27
7920a39155997f5624a33a161ccc01391403998299ea41b82ec36e1df9563a64,-1,1,1,79.70754165,1636770839,Vote,e62f2aef934f6a8e577e91a61f0c28cf26b86711223f5922f6fa03340bd03159
2f4371d34112bf425670884abf0a9e7520e1b4e8c897028a4e1e4c610d28bfae,-1,1,1,72.66238581,1636701164,Vote,e7a10adeea54f293240570ece9de6f666af54a2574db9c1e115ae48b9abbfc08
