tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1d212face8279afca69aca3b378aa29ec5972fa916c5771486f3a7bd3a495cd,-1,1,1,105.56727899,1550772573,Vote,6ec8f294971e06222970ab4ee1cc5700b48d94e8c968e7da2bd3a84020ef0adc
b1d2354ed41c6b528204455360d616a1bd77b20555114ad30e367beff951b011,-1,1,1,105.56727899,1549302775,Vote,d9d5f67406710acea258a73f1c18876b986d056a15c86925b1825cdf1980bc42
b91135175ed41e3dd1a6527c1510ca1ce48d23e03aad50ce9b2b7ca6bbd226b9,-1,2,1,105.68179647,1549268498,Regular,d7eb44104843efd605bd61340835eee4e2cf56fd7533ecc96d915a3674c015c6
d7eb44104843efd605bd61340835eee4e2cf56fd7533ecc96d915a3674c015c6,1,2,1,105.68179647,1549229168,Vote,b91135175ed41e3dd1a6527c1510ca1ce48d23e03aad50ce9b2b7ca6bbd226b9
e71c25fadd5bd28730ce3a5564348bfaa05471372ae149d8b6d63796563a35b9,-1,1,1,105.56727899,1548587024,Vote,9fc8ece0711e3c698824e92b9d2488c1ac00127e8fee71404f0efaae4a1b7d31
7e4fa04fb2f9abddce8674c1f61538264f82fc13a29a41fe19c3b944bc289607,-1,1,1,105.56727899,1548009695,Vote,02ddc1d16d09e143343573e7bba9caaaf84061614a32799a6fbc537b1fdd58ef
1d5339705e99ecd4449ca69a7fda8b89da9e63e0c227be18ce350cf6da88edfc,-1,1,1,105.56727899,1547992799,Vote,b35778b23eb2c81645464fdf4694770b28d0ab6af151ae71c8b78b0373c843ac
a1201c391dbf2b41f7a5012d2b5708e9aead70c5d60ca4d465291621a5a106a9,-1,1,1,105.56727899,1547822324,Vote,1edd984a7ef3750bd5daaa6cc5e2dcd231031f2ad45c10f53a20d742a78085c9
02ddc1d16d09e143343573e7bba9caaaf84061614a32799a6fbc537b1fdd58ef,1,0,1,105.56727899,1547251709,Ticket,7e4fa04fb2f9abddce8674c1f61538264f82fc13a29a41fe19c3b944bc289607
1edd984a7ef3750bd5daaa6cc5e2dcd231031f2ad45c10f53a20d742a78085c9,1,0,1,105.56727899,1547251709,Ticket,a1201c391dbf2b41f7a5012d2b5708e9aead70c5d60ca4d465291621a5a106a9
6ec8f294971e06222970ab4ee1cc5700b48d94e8c968e7da2bd3a84020ef0adc,1,0,1,105.56727899,1547251709,Ticket,e1d212face8279afca69aca3b378aa29ec5972fa916c5771486f3a7bd3a495cd
9fc8ece0711e3c698824e92b9d2488c1ac00127e8fee71404f0efaae4a1b7d31,1,0,1,105.56727899,1547251709,Ticket,e71c25fadd5bd28730ce3a5564348bfaa05471372ae149d8b6d63796563a35b9
b35778b23eb2c81645464fdf4694770b28d0ab6af151ae71c8b78b0373c843ac,1,0,1,105.56727899,1547251709,Ticket,1d5339705e99ecd4449ca69a7fda8b89da9e63e0c227be18ce350cf6da88edfc
d9d5f67406710acea258a73f1c18876b986d056a15c86925b1825cdf1980bc42,1,0,1,105.56727899,1547251709,Ticket,b1d2354ed41c6b528204455360d616a1bd77b20555114ad30e367beff951b011
