tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5585b77ea882e8c4dc0e848188a137da25e004ab3c95409220b1eae38b4b9580,-1,1,1,294.70101192,1558882105,Vote,3a1d842abe0a9991135ce16124c94276da41832c5f91cddb4bc1a9873c03c4dc
bd904fc19cfab51cf44d98916cdc60d5f523e5d2e98e60584e7574702ae65ecd,-1,2,1,296.3676962,1558617272,Regular,9c1974990c4314295f1b1a8730cde392a402cbbcf315b9647d199917dd921275
9c1974990c4314295f1b1a8730cde392a402cbbcf315b9647d199917dd921275,1,2,1,296.3676962,1558575887,Vote,bd904fc19cfab51cf44d98916cdc60d5f523e5d2e98e60584e7574702ae65ecd
b3f6419526f7387e592e150cf1c150269e386b7ec3a12a55bcbc795ad1bfa040,-1,1,1,294.70101192,1556983416,Vote,9d346e914accf24ad0c1085de0473cd03596ee67b4aee75a17e6cad697b1af93
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,-1,10,1,296.3676962,1556569176,Regular,36d25e39b1d03254a281471206ffcb584fd6a38bdaf6d13a8393169ed89b6399
c6694f5b78fc4254f2d562c35f85ff94f12ec4c1aeda5e53bf93441f31d93f1b,-1,12,1,296.3676962,1556552541,Regular,5abdcba136b0de9b21cea34c723846f5e7de6dc9fbc4fbae34c8c371d3070702
5abdcba136b0de9b21cea34c723846f5e7de6dc9fbc4fbae34c8c371d3070702,1,2,1,296.3676962,1556267797,Vote,c6694f5b78fc4254f2d562c35f85ff94f12ec4c1aeda5e53bf93441f31d93f1b
36d25e39b1d03254a281471206ffcb584fd6a38bdaf6d13a8393169ed89b6399,1,2,1,296.3676962,1556248048,Vote,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
20d9069afc393a383147a736579d95c14cdc09ef0e661f3dcce8106ee45ebc8c,-1,5,1,296.42074676,1555925419,Regular,95f6d8fdc013bf90b6e1ef67dcb4e1fcfab874886014b14f1b7fb7e3f830e8ad
95f6d8fdc013bf90b6e1ef67dcb4e1fcfab874886014b14f1b7fb7e3f830e8ad,1,2,1,296.42074676,1555746249,Vote,20d9069afc393a383147a736579d95c14cdc09ef0e661f3dcce8106ee45ebc8c
b609016da3bf6218c70219b0172ac70383977a2e21720cbd335a8dabacd7fb43,-1,1,1,294.70101192,1555745668,Vote,b68103ef38f3eaaff1d495c0d67cd00fc7fe28f935f0ca9b89a07a998fc46d06
ad7b3ccfc0bf21267565e1faca5b0913b8f3e800517060d49ea97550a19aac21,-1,1,1,294.70101192,1555435241,Vote,cfbe641f807e47deac2bdfd0f1bff739b2c427018c724a56dd715469e010246b
e70789949fef56a2a2be2b82fd5767587b773f8242a9a8a24af9cc5fca5e45d0,-1,1,1,294.70101192,1555054059,Vote,0668c8bbb7a07970cb4f82eddfa7987fbd0014fc06edfd73d9f64858d203c848
ff1d6575a9f2182f1c21962655924e64b99d0e6efbde836e5352ae204c8e8fe0,-1,2,1,296.42074676,1554751877,Regular,2e428bd765ee02a49edc43773427b98056c0210411b02a99f0ce30b113f51f41
2e428bd765ee02a49edc43773427b98056c0210411b02a99f0ce30b113f51f41,1,2,1,296.42074676,1554715265,Vote,ff1d6575a9f2182f1c21962655924e64b99d0e6efbde836e5352ae204c8e8fe0
0447ea0051230712ed6e4cf13f33b211620aaf6df5535f498f0608e37f5ea3ec,-1,1,1,294.70101192,1553860240,Vote,4350ffe4d136681d045fba425e374d3ff63ef4f88445d187674c6c2882da07d8
eb25e889e97807fbec1e92a1765213184716edc48ec781f911b26a4874bb6a21,-1,1,1,294.70101192,1553767429,Vote,133f438e96c264c6377ee7b7c55d17bac9a21e077a05df8d2492991f591edb31
14e3449823f52e39512f693d3d7052e5a3a9ef7aa5e92c4602751cf898583455,-1,1,1,294.70101192,1553708599,Vote,27b48b8bb492553b0adc14fad03ef9bb6e4909035be95b892e1253dcb5ae9ae1
ce64e014b58dda44245028b394b60ef2c7a05c989d18e1fc5239fffa173d0289,-1,1,1,294.70101192,1553697243,Vote,45e42d1bf31630279f02fb9db3f69d748977ff1ad695d6296b95c3581c955016
779ddd8780c50516af0ec8efdf34de53b5cc7f89b6e973133107c4d7bddc14fa,-1,1,1,294.70101192,1553674025,Vote,bea9ea9a6ed0cbea782656b6f2fda2811f22224dfe25c50ddabdb210a96c359c
b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75,-1,1,1,296.47548592,1553630810,Regular,848d1ae5f420b950bfd52ac1296358f380fc4202653573c945a096540d45c84c
aabec7b61ca41f715296a7488889ffe71171be36643983a56947a361ac734be1,-1,1,1,294.70101192,1553630714,Vote,a156e58c37a2f469f1a19833d311ba1b71c535dcce14c94565aa423ac7e993c1
c8a7a44c9817542a8daed18dd31f8b5ddb22e66caec9242c56af1996aca1ebc9,-1,33,1,296.47548592,1553620732,Regular,7222bba9130e6749e4e255d59cbcc2aa388354ceff777c114392c8eb6a3f7c0c
7222bba9130e6749e4e255d59cbcc2aa388354ceff777c114392c8eb6a3f7c0c,1,2,1,296.47548592,1553514717,Vote,c8a7a44c9817542a8daed18dd31f8b5ddb22e66caec9242c56af1996aca1ebc9
1112da75499277254da73473063f7a58325ab60e3d7d541265f555f772c1b00f,-1,1,1,294.70101192,1553482027,Vote,eb659101fe96a157d1b2d1543d6b0181b0e83927260332397b6ecfd0526772c3
91254dc6fd123727b26b8647794da54871a2777a01887671dea9378b71d11c94,-1,1,1,294.70101192,1553407913,Vote,02a3480af527cc4fad51e3107924fccc215c542987595eeb8b3ab27997caf9cc
0819d27b405ae27f1ab9dee558c050cf8f97452ae253f74c398419aa52ad0501,-1,1,1,294.70101192,1553397564,Vote,0b5fa3619cf1b80b67b12988c4d16e423ee2bcb18e53bea1563758aa55b221ec
848d1ae5f420b950bfd52ac1296358f380fc4202653573c945a096540d45c84c,1,2,1,296.47548592,1553378301,Vote,b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75
6e104ef2958720c0d47f5ce72045856dd528c6cbc20a729e45538df090b16eaa,-1,1,1,294.70101192,1553128158,Vote,b6af19e9b3ffd2c1e3a68dee3ef811903015c9cac89de181f93ac256e3428379
fabcc3fb7e0c7c3d8db1bd057a864f44c84b4e31d400378b119b5b7ff948815f,-1,1,1,294.70101192,1553113528,Vote,6500e8e88c6650b748a2a606bc7021bb9ed9ed1401d9343109fc2b2d3abbe0f0
98924efd7b54ee122f4a3b75325130a782845095ca7646a57563409f5b85bbbd,-1,1,1,294.70101192,1553106632,Vote,47546c61b9fb7419daf1e838b2d4576f52775dc6536a980b05cbb3a03e6b162c
f75fd4060d226ad368bb0a6fe4a4233e8e37677112f813ede4453ec46d7cd5d9,-1,1,1,294.70101192,1553027646,Vote,bbfcc146ef387cb01ad61b50181b7471e3e7f79f995112aab935f3c5d9971c47
de530fc202fbf75292fa7559a9b238fdb4d650f18c4982ef09af38884481242d,-1,1,1,294.70101192,1552975718,Vote,96bef4215e06ed0248f699aa27330d32eca915d47c5f5dd46433bc958507d573
8dec23422d985a379ed4aed358e9001bbb6a126ea5bb5eca22379848a631a495,-1,1,1,294.70101192,1552935869,Vote,c9d32f3a96d42ab02ba98c6caf981b2407e52a13c731a88e723d0dc9ef0cd5c7
02a3480af527cc4fad51e3107924fccc215c542987595eeb8b3ab27997caf9cc,1,0,1,294.70101192,1552778540,Ticket,91254dc6fd123727b26b8647794da54871a2777a01887671dea9378b71d11c94
0668c8bbb7a07970cb4f82eddfa7987fbd0014fc06edfd73d9f64858d203c848,1,0,1,294.70101192,1552778540,Ticket,e70789949fef56a2a2be2b82fd5767587b773f8242a9a8a24af9cc5fca5e45d0
0b5fa3619cf1b80b67b12988c4d16e423ee2bcb18e53bea1563758aa55b221ec,1,0,1,294.70101192,1552778540,Ticket,0819d27b405ae27f1ab9dee558c050cf8f97452ae253f74c398419aa52ad0501
133f438e96c264c6377ee7b7c55d17bac9a21e077a05df8d2492991f591edb31,1,0,1,294.70101192,1552778540,Ticket,eb25e889e97807fbec1e92a1765213184716edc48ec781f911b26a4874bb6a21
27b48b8bb492553b0adc14fad03ef9bb6e4909035be95b892e1253dcb5ae9ae1,1,0,1,294.70101192,1552778540,Ticket,14e3449823f52e39512f693d3d7052e5a3a9ef7aa5e92c4602751cf898583455
3a1d842abe0a9991135ce16124c94276da41832c5f91cddb4bc1a9873c03c4dc,1,0,1,294.70101192,1552778540,Ticket,5585b77ea882e8c4dc0e848188a137da25e004ab3c95409220b1eae38b4b9580
4350ffe4d136681d045fba425e374d3ff63ef4f88445d187674c6c2882da07d8,1,0,1,294.70101192,1552778540,Ticket,0447ea0051230712ed6e4cf13f33b211620aaf6df5535f498f0608e37f5ea3ec
45e42d1bf31630279f02fb9db3f69d748977ff1ad695d6296b95c3581c955016,1,0,1,294.70101192,1552778540,Ticket,ce64e014b58dda44245028b394b60ef2c7a05c989d18e1fc5239fffa173d0289
47546c61b9fb7419daf1e838b2d4576f52775dc6536a980b05cbb3a03e6b162c,1,0,1,294.70101192,1552778540,Ticket,98924efd7b54ee122f4a3b75325130a782845095ca7646a57563409f5b85bbbd
