tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903fe5ffda9ea09c295f560a1c867c361405adcc40745e6b062bf92b9b447d99,-1,1,1,60.59204252,1557132702,Vote,9061c3dc4cd17d29c762eaa571a1084d2f1c1b7cb283c396e54c83512a44856a
fce78d140c500e2654e64a0141ec46da0e9753c60f72e35e68e0855fc653b7da,-1,5,1,62.31177736,1556041186,Regular,e0b586e589db40b6b903da6d7a006c3a58fc5ee4fe5102386d017b906a144597
e0b586e589db40b6b903da6d7a006c3a58fc5ee4fe5102386d017b906a144597,1,2,1,62.31177736,1556003559,Vote,fce78d140c500e2654e64a0141ec46da0e9753c60f72e35e68e0855fc653b7da
8c67992ebda74d46187e02ea2957c1615102ce1a67691f5b366f715dc87e9d55,-1,1,1,60.59204252,1554580067,Vote,339c48f89fd6ad6fa1bb55115d765640114c940222be74f456916bc8e3c16006
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,-1,2,1,62.31177736,1554306609,Regular,96876763c013c5deaf0b879cd704fc2783e1f120bea7eb16aaa5dc6df81e6932
d9382793a8d0de7bbfe6c999d53347c0c3080e3276e065db735592c0e92f4c0f,-1,1,1,60.59204252,1554290218,Vote,67b15eb1de0e379500e1465271362c94457516d039d2c5ed374731d66a032eda
eef3d191f72962bcff5102fa7bcfd2a6baf31813feac66437d3a96730a4c77f4,-1,1,1,60.59204252,1554222804,Vote,b80cd0da856b5c4c693c392f90fad48cce9d1588bc03b435dc3673b4b4068c62
96876763c013c5deaf0b879cd704fc2783e1f120bea7eb16aaa5dc6df81e6932,1,2,1,62.31177736,1554077013,Vote,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
1cee3f0fd5826c9abb832fa8004b7166fa2bb79b0504e9c78a5df552449403e3,-1,1,1,60.59204252,1553806905,Vote,30bd1fd281f1934b9a7cb777d6ebef12c316938ab702026c2100d783de82e7d7
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,23,1,62.36651652,1553654161,Regular,3e3820e0a260ad2b8f70525169a7bfd09fce2d1358f9cd1410a65b509f84b8bd
0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87,-1,15,1,62.36651652,1553621153,Regular,d118d2b31b4d4fd9711fb53ec5cc68291664a5bfbeeb1cd51bf4731c598b620e
1ffdff191d931fd8d32ee75c1ffc3b29c6d33129c4f2b8f3dd547e271e4dc6ce,-1,1,1,60.59204252,1553454740,Vote,76138582afcbf3679d8a9e99d1777cf229805254aae1d1828233deb8797490ea
c36666c9b2adc8eed5fb027de7d18416ede48c05a61dcf1d62020b15f0628265,-1,1,1,60.59204252,1553436618,Vote,51ebbbc9e44661933e233a6bb492e5bca56a6ae1cca2efd3e4ca6cc3cd2b88bc
0d00e39c6cb0306a43fb5348d491d0abe8e8ce2e1bab58a2690edd032a300a7e,-1,1,1,60.59204252,1553293397,Vote,f42b4d173bc38f7ec4820a7efd5cece9313bb590d561aef30f4a95becf9413fa
3e3820e0a260ad2b8f70525169a7bfd09fce2d1358f9cd1410a65b509f84b8bd,1,2,1,62.36651652,1553146339,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
5ab97d0203a0d5c1648816ea9ca2a86d417d96aeefcf7238c05028f13e9dc9a4,-1,2,1,62.36651652,1552782035,Regular,5b8b2c381d978967fe7d46fbcb3b31c56ed292373b5770e587867cd90ef29551
