tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2be53c890c0db0eb1092dbb3ed9964736e0fb25345792139406658f24b1ab17,-1,22,1,37.99839921,1603882721,Regular,33df9f576481848a6eec6bdce3a05e1b719a11615dc511c37ca0dda4080fcdb4
33df9f576481848a6eec6bdce3a05e1b719a11615dc511c37ca0dda4080fcdb4,1,3,1,37.99839921,1603811732,Vote,d2be53c890c0db0eb1092dbb3ed9964736e0fb25345792139406658f24b1ab17
7092376c125ac57bfba216a56505681acc921bbcf81554834da7cf5016818d32,-1,6,1,38.02759408,1601938963,Regular,005e7c39089271b6482c103473045a97315724220c8c574597dc5412ec1f6ed8
005e7c39089271b6482c103473045a97315724220c8c574597dc5412ec1f6ed8,1,3,1,38.02759408,1601905426,Vote,7092376c125ac57bfba216a56505681acc921bbcf81554834da7cf5016818d32
caa72a87b2a6c1f17c65b024b4321cd8afd8d87dee3ee18d9a78d0fd7338e8fb,-1,7,1,36.40317474,1601215406,Regular,a38016c29146bb26316ffb8ee52b59df6ff8b9be9ef77b5279fe9a953f351cae
a38016c29146bb26316ffb8ee52b59df6ff8b9be9ef77b5279fe9a953f351cae,1,3,1,36.40317474,1601197534,Vote,caa72a87b2a6c1f17c65b024b4321cd8afd8d87dee3ee18d9a78d0fd7338e8fb
38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2,-1,9,1,36.40317474,1601065323,Regular,c350f1452745458c84cf051f395ad4f9261afc6cc3074045a34b1b0403e42c05
c350f1452745458c84cf051f395ad4f9261afc6cc3074045a34b1b0403e42c05,1,3,1,36.40317474,1600991880,Vote,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
135070c285a0cd76e705cbd2ac07648cd79b2656870b2455bd6b654a288b78c5,-1,12,1,36.40317474,1600797146,Regular,14bd07d84cbada579c716b10aaa62d51391eb77762aa2568a03dc91cc7939b86
14bd07d84cbada579c716b10aaa62d51391eb77762aa2568a03dc91cc7939b86,1,3,1,36.40317474,1600751845,Vote,135070c285a0cd76e705cbd2ac07648cd79b2656870b2455bd6b654a288b78c5
73a1e168b83cb0b149d4ab5bf3c53f800f469d65a0659aa330bfce43b2c658d9,-1,12,1,38.02759408,1600727227,Regular,9ec842f1a5c0a3b96890c48242505d86c1e24491f403e0783206e227bf531b75
9ec842f1a5c0a3b96890c48242505d86c1e24491f403e0783206e227bf531b75,1,3,1,38.02759408,1600690802,Vote,73a1e168b83cb0b149d4ab5bf3c53f800f469d65a0659aa330bfce43b2c658d9
e7b801d129404e18d6fe64ef48d1caa4e2b3ca0344b7369de99951747d5eac0e,-1,4,1,38.05771823,1600045632,Regular,4a665af81689b4b4a93a43dd15ad2659e05804e3a2c5ef5b0e29b95b4156c6b0
4a665af81689b4b4a93a43dd15ad2659e05804e3a2c5ef5b0e29b95b4156c6b0,1,3,1,38.05771823,1600006207,Vote,e7b801d129404e18d6fe64ef48d1caa4e2b3ca0344b7369de99951747d5eac0e
7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18,-1,47,1,38.05771823,1599797831,Regular,aac53a4c46a55ad74adc94754004981351ac998e809bf6dc625f912d432d1dc2
aac53a4c46a55ad74adc94754004981351ac998e809bf6dc625f912d432d1dc2,1,3,1,38.05771823,1599724814,Vote,7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,134,1,36.43329633,1599714265,Regular,3d0e81852736818aeae6128c5b99a8c989b7f93c4073f0caad52cad6316b22d7
3d0e81852736818aeae6128c5b99a8c989b7f93c4073f0caad52cad6316b22d7,1,3,1,36.43329633,1599661620,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
