tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0222e549b35e2a9dff89f3f97e265f8cd43d92e7882576e9d4c0fe12aa5b69e0,-1,1,1,47.95353439,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
0222e549b35e2a9dff89f3f97e265f8cd43d92e7882576e9d4c0fe12aa5b69e0,-1,0,1,0.03840971,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
04a699d178037d4cb8be399748504914268738cd9235562cae1d876401f5c179,-1,0,1,0.03840971,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
04a699d178037d4cb8be399748504914268738cd9235562cae1d876401f5c179,-1,1,1,47.95353439,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
060a3a131e3846270aa6a2ee8ecc0293314c9c6a1c0b914c11ddab8f11d78798,-1,1,1,47.95353439,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
060a3a131e3846270aa6a2ee8ecc0293314c9c6a1c0b914c11ddab8f11d78798,-1,0,1,0.03840971,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
3b0882263953f76e1496e9ddc02568799c17fc53ad92542c0eee0451e4e54588,-1,1,1,47.95353439,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
3b0882263953f76e1496e9ddc02568799c17fc53ad92542c0eee0451e4e54588,-1,0,1,0.03840971,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
4381e394b0d1e7a44b5efcbf6671e564e0004f8ebc32d1023e2ed7e861ffb423,-1,1,1,47.95353439,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
4381e394b0d1e7a44b5efcbf6671e564e0004f8ebc32d1023e2ed7e861ffb423,-1,0,1,0.03840971,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
45bd501ee51f17eb89531342ea3f31badc4e975449e924197990560f32d8ddde,-1,0,1,0.03840971,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
45bd501ee51f17eb89531342ea3f31badc4e975449e924197990560f32d8ddde,-1,1,1,47.95353439,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
4da52d443d3652d89d0c2fa3ca95a0ba1f16b8f002d30e20cf45194b2258403f,-1,0,1,0.03840971,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
4da52d443d3652d89d0c2fa3ca95a0ba1f16b8f002d30e20cf45194b2258403f,-1,1,1,47.95353439,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
4f6ef29e0a93da81c3aac32474177290f12d14f874620bda4a05bec08a4d4a23,-1,1,1,47.95353439,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
4f6ef29e0a93da81c3aac32474177290f12d14f874620bda4a05bec08a4d4a23,-1,0,1,0.03840971,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
599a5494f0f5e09bbce106db1e8d1e19a7b29eadc7ad7a08ccaf29eb24601769,-1,0,1,0.03840971,1648146974,Ticket,6ba91a8e976bd78e650f210e9eaad54ec1eab9e50f52df38ba74a22213d1403a
