tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62c7f1c4c96625ab8036250fba60cb3aa99ff6910a7e43f7b12ca59b712ab45,-1,2,1,20.78594517,1645261756,Regular,c44ca3a94a6907d25040252ec62056c05a7877fd784d525961764c3456ea6323
c44ca3a94a6907d25040252ec62056c05a7877fd784d525961764c3456ea6323,1,3,1,20.78594517,1645156692,Vote,d62c7f1c4c96625ab8036250fba60cb3aa99ff6910a7e43f7b12ca59b712ab45
c3c41d08779a4722ae80fc46daeff074006f65830c8dd1fd0b68f909a369529f,-1,110,1,20.78594517,1644999512,Regular,c66057c170f05f1479d6a3fb5de258db630e6483a855095b281e132ac048a1ff
c66057c170f05f1479d6a3fb5de258db630e6483a855095b281e132ac048a1ff,1,3,1,20.78594517,1644874900,Vote,c3c41d08779a4722ae80fc46daeff074006f65830c8dd1fd0b68f909a369529f
84c240e903526ed4e8136b2348b6f00413967d8114b535d42243b5f5afb8da9a,-1,4,1,20.78594517,1644703015,Regular,2ab25416b752eb875d272206613622c903cb54711443ed6868b1449e7c92782d
2ab25416b752eb875d272206613622c903cb54711443ed6868b1449e7c92782d,1,3,1,20.78594517,1644655016,Vote,84c240e903526ed4e8136b2348b6f00413967d8114b535d42243b5f5afb8da9a
66daeeceb22f103b256787acf273e446d01ef9ab65150b4b81ddeccd403341c8,-1,3,1,20.80308216,1644613173,Regular,0f4986e1ada8d2014d4283c6a79a8eac66b44077bebe60e4a4719d4c0b0ed07d
0f4986e1ada8d2014d4283c6a79a8eac66b44077bebe60e4a4719d4c0b0ed07d,1,3,1,20.80308216,1644557664,Vote,66daeeceb22f103b256787acf273e446d01ef9ab65150b4b81ddeccd403341c8
928f3db273829002cca3dd054df498e17e455df51852114c6ac5d610f9757d36,-1,17,1,20.80308216,1644309398,Regular,d476a248a49e2d44f39c4073d6e1674417ce33ed0df71c0cfd0a2121c1e7ccd9
928f3db273829002cca3dd054df498e17e455df51852114c6ac5d610f9757d36,-1,2,1,20.80308216,1644309398,Regular,a2b19997a7cece73654d3dde1c885c3197a2e953a2b4660d36118ba52a939738
d476a248a49e2d44f39c4073d6e1674417ce33ed0df71c0cfd0a2121c1e7ccd9,1,3,1,20.80308216,1644250434,Vote,928f3db273829002cca3dd054df498e17e455df51852114c6ac5d610f9757d36
a2b19997a7cece73654d3dde1c885c3197a2e953a2b4660d36118ba52a939738,1,3,1,20.80308216,1644241835,Vote,928f3db273829002cca3dd054df498e17e455df51852114c6ac5d610f9757d36
4015262c810ea2ff85d3340e1640896e175611a998eb7cb4e573f5fa5f22b06e,-1,15,1,20.80308216,1643920579,Regular,19c587cf2db780bbb2c8cc961a07727f59b7b774c64da9292a52e3dcc4b34499
19c587cf2db780bbb2c8cc961a07727f59b7b774c64da9292a52e3dcc4b34499,1,3,1,20.80308216,1643850512,Vote,4015262c810ea2ff85d3340e1640896e175611a998eb7cb4e573f5fa5f22b06e
748f5b0f4b927a84ea3860fb6f85667946c6270eb77bac1629f0947a5cad7db8,-1,29,1,20.80308216,1643835082,Regular,6d7566b2276ff39c5ebda475d7bbb0007b35c93a9022963b15e0eec9bc318e7d
6d7566b2276ff39c5ebda475d7bbb0007b35c93a9022963b15e0eec9bc318e7d,1,3,1,20.80308216,1643757377,Vote,748f5b0f4b927a84ea3860fb6f85667946c6270eb77bac1629f0947a5cad7db8
fab5614eb84208292ca6b9f8ee16ac95e0ab83acfe672015f0ada440c46d8968,-1,42,1,20.80308216,1643723561,Regular,63bba00b7e19afeb58f2d4aac49094b43a92e9668222ea528a05db22f8c4ef84
63bba00b7e19afeb58f2d4aac49094b43a92e9668222ea528a05db22f8c4ef84,1,3,1,20.80308216,1643679215,Vote,fab5614eb84208292ca6b9f8ee16ac95e0ab83acfe672015f0ada440c46d8968
bd9337244dc3ad31d64fb6f501399b5db93e24cf24dab09768ef9b11f15bc4b5,-1,1,1,20.80308216,1643097557,Regular,9c5a93da22109471ac31476d33302141277e88a416cd277740cdec1c40e4f007
9c5a93da22109471ac31476d33302141277e88a416cd277740cdec1c40e4f007,1,3,1,20.80308216,1643027375,Vote,bd9337244dc3ad31d64fb6f501399b5db93e24cf24dab09768ef9b11f15bc4b5
