tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0806a26914ccaec4cd4047c1370d26cffc719c84201602f63aab3586cb1e6865,-1,0,1,13.52221059,1618679144,Regular,81fbc66a1c14df1c16a9a6553264bc8b17116b278f83f2b4807dbd383f9b6bff
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,220,1,12.7990449,1618544834,Regular,cc5e01c551cf993859bbb2f0c0e6c767dcef79f717400c1e6aca5a88fe6381af
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,77,1,12.77336838,1618544733,Regular,7858149c1e2f566233fd149eac7e8a1d22191957f9e7db34986f8b44a8df905d
7858149c1e2f566233fd149eac7e8a1d22191957f9e7db34986f8b44a8df905d,1,3,1,12.77336838,1613304582,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
cc5e01c551cf993859bbb2f0c0e6c767dcef79f717400c1e6aca5a88fe6381af,1,3,1,12.7990449,1611774073,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,38,1,12.7990449,1610898099,Regular,c8eff1dddcb0d5b67995075be22cfd252a34688c323607774d51f5c46e8155a8
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,26,1,12.7990449,1610898099,Regular,6b462cb65b46cbbcf04a15d3a6982073d6a1da42b530f8dcc8e4026d69a364a7
6b462cb65b46cbbcf04a15d3a6982073d6a1da42b530f8dcc8e4026d69a364a7,1,3,1,12.7990449,1610794596,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,353,1,12.8255387,1610727119,Regular,9de4ba0be3f26fb92c318839c90961591e2c7483f0172c439f4e35af1bc6f96d
c8eff1dddcb0d5b67995075be22cfd252a34688c323607774d51f5c46e8155a8,1,3,1,12.7990449,1610615948,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,170,1,12.8255387,1610391978,Regular,4ac7c120bfb7f15930a68a2422aa536db3479f59782e4c9c5a006accc66e892f
4ac7c120bfb7f15930a68a2422aa536db3479f59782e4c9c5a006accc66e892f,1,3,1,12.8255387,1610265784,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
81fbc66a1c14df1c16a9a6553264bc8b17116b278f83f2b4807dbd383f9b6bff,1,3,1,13.52221059,1610083345,Vote,0806a26914ccaec4cd4047c1370d26cffc719c84201602f63aab3586cb1e6865
9de4ba0be3f26fb92c318839c90961591e2c7483f0172c439f4e35af1bc6f96d,1,3,1,12.8255387,1609783042,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,46,1,12.8255387,1609530070,Regular,503dfb95069bfb651fa685d87eb1d503477ec8748947d46128c9a2aad4034572
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,380,1,12.8255387,1609530070,Regular,cea384e448f03e8403dfb297908138b7e647d90fa30c16e001556c571fcb1bcb
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,10,1,12.8255387,1609529771,Regular,36a084975b58bcaadb35dfab52f42fb1a93350da680863e9950a40bd86a9c203
cea384e448f03e8403dfb297908138b7e647d90fa30c16e001556c571fcb1bcb,1,3,1,12.8255387,1609430174,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
36a084975b58bcaadb35dfab52f42fb1a93350da680863e9950a40bd86a9c203,1,3,1,12.8255387,1609393123,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
