tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1df7aae4aa22c3517a331b3f7fec4544797ce2e84d0a9d7acb2bd25d1f7581,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
1e1df7aae4aa22c3517a331b3f7fec4544797ce2e84d0a9d7acb2bd25d1f7581,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
1ec46d829733989e8a00573d72c595ad4cefbcf7a61d531cbd8df9e138adb55c,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
1ec46d829733989e8a00573d72c595ad4cefbcf7a61d531cbd8df9e138adb55c,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
2979109e358f9ed039d758b7437404bda007cdf6417df332a40447d618993c1e,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
2979109e358f9ed039d758b7437404bda007cdf6417df332a40447d618993c1e,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
2e3effe574c57c0172b4587662abda6584aee2a317d3be83a7a28f5ac4e9101d,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
2e3effe574c57c0172b4587662abda6584aee2a317d3be83a7a28f5ac4e9101d,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
2f68a202bf9d8e904d398ef3a91d702693d41b504b2682c2daffa749f4c993d9,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
2f68a202bf9d8e904d398ef3a91d702693d41b504b2682c2daffa749f4c993d9,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
33280bb926c74e243bcacf001cb8b91ac380d358596ac5ee984f1bb74b9f00fb,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
33280bb926c74e243bcacf001cb8b91ac380d358596ac5ee984f1bb74b9f00fb,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
36b45c148c2a536082e60071cdc3e497d005db62667e76b0e3d8ea4b2ba2e98d,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
36b45c148c2a536082e60071cdc3e497d005db62667e76b0e3d8ea4b2ba2e98d,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
436d73669e3fb6e971a3b960cfffd8c5cedb1c2c5381e9ddee84918b3664d2ee,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
436d73669e3fb6e971a3b960cfffd8c5cedb1c2c5381e9ddee84918b3664d2ee,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
4626121dcc147c051948ff7654b68fe016831414104cf540bc6f1332384a51be,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
4626121dcc147c051948ff7654b68fe016831414104cf540bc6f1332384a51be,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
4e39db8ca569ffd4f8503487d791952011e2b60f90d21a7a030b95f55d7996e2,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
4e39db8ca569ffd4f8503487d791952011e2b60f90d21a7a030b95f55d7996e2,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
5549c340c62ff81d966b37f0dfb6c927a621777a4a6106509aafe2dc6262d487,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
5549c340c62ff81d966b37f0dfb6c927a621777a4a6106509aafe2dc6262d487,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
5b2fd4e37d1a227c83f9fd92f8e00be6833c2ba47788e7d566c630e7bae22135,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
5b2fd4e37d1a227c83f9fd92f8e00be6833c2ba47788e7d566c630e7bae22135,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
8a809ef547c1998dbaff7402e43190fc4b2781be42a38a3bfb9f8605af27b4d0,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
8a809ef547c1998dbaff7402e43190fc4b2781be42a38a3bfb9f8605af27b4d0,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
90bc91d938455daa808b5e5dd6922d1779335d662a5d02592ac5a9128150ed20,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
90bc91d938455daa808b5e5dd6922d1779335d662a5d02592ac5a9128150ed20,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
9e4f9bc99a36a0fb7a310e9bd0fd38f8e088274f9c132976021be05904f62a80,-1,1,1,55.19334299,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
9e4f9bc99a36a0fb7a310e9bd0fd38f8e088274f9c132976021be05904f62a80,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
b006f81e6b8813048deebac2ab27cfb1194e17fb574b416563384a358fd5ca7f,-1,0,1,0.09129675,1579878684,Ticket,70a864210d5f979e1c408655dd01fd9726c8fa26fc427ba9b3594646b63321ee
