tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8247357323a7d2e174fdbdb889eb92312820f33b7a1b705b9f687fa6a1d87c2d,-1,0,1,42.84455661,1578627910,Regular,c21b5c7ef9ba2f71b612f00bb484d782d0c31527796993b8a8139ece8b0bff15
c21b5c7ef9ba2f71b612f00bb484d782d0c31527796993b8a8139ece8b0bff15,1,3,1,42.84455661,1578314469,Vote,8247357323a7d2e174fdbdb889eb92312820f33b7a1b705b9f687fa6a1d87c2d
4bd920f90a3dcc9f832cfffc011cf64ab093cc8b2bb56fc9d2f8af992441a330,-1,3,1,42.88447857,1576559239,Regular,77d36db597afceb00dbf7e6f5eff02897ec2f8085c400bddf08980143a84ddd7
77d36db597afceb00dbf7e6f5eff02897ec2f8085c400bddf08980143a84ddd7,1,3,1,42.88447857,1576520134,Vote,4bd920f90a3dcc9f832cfffc011cf64ab093cc8b2bb56fc9d2f8af992441a330
8775f2e17d6ab8eb02eeb4f1491915e192f0e72db16c3fa8442cd9bcb1f00c00,-1,0,1,42.92567126,1575736183,Regular,0ef67943192d64aa949675bb1da3e602da83c961fbbeddc127ac0d2c731d2811
0ef67943192d64aa949675bb1da3e602da83c961fbbeddc127ac0d2c731d2811,1,3,1,42.92567126,1575694556,Vote,8775f2e17d6ab8eb02eeb4f1491915e192f0e72db16c3fa8442cd9bcb1f00c00
7fd506f3dcfe29a319a83b7c5444bfbb02d5fff62c3701de1dcb94bdc6ae6201,-1,2,1,42.92567125,1575588835,Regular,55b3577521273fd2acda9b91420c8a87233821c4b714c440c7258c6e0a6e2108
55b3577521273fd2acda9b91420c8a87233821c4b714c440c7258c6e0a6e2108,1,3,1,42.92567125,1574867151,Vote,7fd506f3dcfe29a319a83b7c5444bfbb02d5fff62c3701de1dcb94bdc6ae6201
b13404c1a36d7464840febcfb2b944b7d610c71873c15599a6d243b7a7c5b58b,-1,4,1,42.92567125,1574429439,Regular,a6efab47fc44ac2a360fd3934b89fd60460f497497d5b8690ae52173c2a7b385
a6efab47fc44ac2a360fd3934b89fd60460f497497d5b8690ae52173c2a7b385,1,3,1,42.92567125,1573971077,Vote,b13404c1a36d7464840febcfb2b944b7d610c71873c15599a6d243b7a7c5b58b
