tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9afb54bd3d264c6d1cf46e3a8158ab7f8f08476a03e17409878b16f2921f3bab,-1,1,1,135.11515376,1559967795,Vote,2c853b62b91c71a63a30cd97a22df1304eb12d5274e29b50e7e67848866079ab
39141251bfebd963603868608e60b36f5a615677e6bed28991a680bbdf2365bc,-1,1,1,135.11515376,1558747264,Vote,59c007de08a9617ba6f5cac0cedfb2655cc206a6cb7386fb8baf5d617dd7b268
60ba145c4ef0dbda6d8e707883dc039d11146ae73302d187fdec84ef19160afa,-1,1,1,135.11515376,1558313003,Vote,d024f09674bcdc107ae238a0120abdc875dd17a74152ca982e911104c1e45dcd
a6bda3aa8df4f99d8fae1f9a18ee8187ac3156835c9ce0b6ad170fb9d7ad2383,-1,1,1,135.11515376,1558300803,Vote,e39a7e11011f534296ad3fe5b224dcd0620254340349304bf656a0a7e66bf62a
f53db8163096e60db1cf4b616b21b9f0fd019cb948aa8803e224bab64bf7cb4e,-1,1,1,135.11515376,1557865756,Vote,fdd5e1fa1180b81f9a2ba3f62bd1c8bba09988d3207699b1cafa4d905e3bb3e5
2c853b62b91c71a63a30cd97a22df1304eb12d5274e29b50e7e67848866079ab,1,0,1,135.11515376,1557595457,Ticket,9afb54bd3d264c6d1cf46e3a8158ab7f8f08476a03e17409878b16f2921f3bab
59c007de08a9617ba6f5cac0cedfb2655cc206a6cb7386fb8baf5d617dd7b268,1,0,1,135.11515376,1557595457,Ticket,39141251bfebd963603868608e60b36f5a615677e6bed28991a680bbdf2365bc
d024f09674bcdc107ae238a0120abdc875dd17a74152ca982e911104c1e45dcd,1,0,1,135.11515376,1557595457,Ticket,60ba145c4ef0dbda6d8e707883dc039d11146ae73302d187fdec84ef19160afa
e39a7e11011f534296ad3fe5b224dcd0620254340349304bf656a0a7e66bf62a,1,0,1,135.11515376,1557595457,Ticket,a6bda3aa8df4f99d8fae1f9a18ee8187ac3156835c9ce0b6ad170fb9d7ad2383
fdd5e1fa1180b81f9a2ba3f62bd1c8bba09988d3207699b1cafa4d905e3bb3e5,1,0,1,135.11515376,1557595457,Ticket,f53db8163096e60db1cf4b616b21b9f0fd019cb948aa8803e224bab64bf7cb4e
