tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,329,1,56.71125946,1635853429,Regular,7280c895a3d95abedfe067b45daffd1b2fa2af303268dbfd12f3f156d97444e4
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,122,1,56.71125947,1635853301,Regular,58cf0313d0ec4290f4064d459cd1d6aa82b75e24c84a169359ae37ef33c280fa
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,75,1,56.71125946,1635852718,Regular,a6ae4c18ac0fe301711e4cc58007398f7f54150550db604b8a609c2c45af73c4
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,397,1,56.71125946,1635852718,Regular,71b63e9760237ee688c30c9c1f49f555246da672e57d25d551940febba0a2fb9
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,374,1,56.71125947,1635080040,Regular,b15f6e4d5b5a9df7ca0ce2ef54441607d94051bfc369ccf718febd2675ca702c
7280c895a3d95abedfe067b45daffd1b2fa2af303268dbfd12f3f156d97444e4,1,3,1,56.71125946,1592475444,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
a6ae4c18ac0fe301711e4cc58007398f7f54150550db604b8a609c2c45af73c4,1,3,1,56.71125946,1592428243,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
71b63e9760237ee688c30c9c1f49f555246da672e57d25d551940febba0a2fb9,1,3,1,56.71125946,1592374680,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
b15f6e4d5b5a9df7ca0ce2ef54441607d94051bfc369ccf718febd2675ca702c,1,3,1,56.71125947,1592095169,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
58cf0313d0ec4290f4064d459cd1d6aa82b75e24c84a169359ae37ef33c280fa,1,3,1,56.71125947,1591941466,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
0e8717fc7626554b7f294b81350333199b0223e4d38b231d8a7b21dbd352acf6,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
0e8717fc7626554b7f294b81350333199b0223e4d38b231d8a7b21dbd352acf6,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
166f4ebe02216266e431ae250a3b77d9a02cf3d7b458571ea6cdd2a412046acc,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
166f4ebe02216266e431ae250a3b77d9a02cf3d7b458571ea6cdd2a412046acc,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
21ef6fbe3c8b1a80fd11f4d3b76a5f5c276a5ad92278650a12628c9c6f0c778b,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
21ef6fbe3c8b1a80fd11f4d3b76a5f5c276a5ad92278650a12628c9c6f0c778b,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
386046dbfc5d0d16c5123c2cf205a36bb8f681c6a123a75003ed037cab704ca3,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
386046dbfc5d0d16c5123c2cf205a36bb8f681c6a123a75003ed037cab704ca3,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
5f63cc51869b24bad33c1401c7e27fc3f94874d43acb197a9a16e444fdeb7aad,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
5f63cc51869b24bad33c1401c7e27fc3f94874d43acb197a9a16e444fdeb7aad,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
64ae9142ebd8311ea5cf9562bab7001ba711a72e5c7497f255ae95f721be8f22,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
64ae9142ebd8311ea5cf9562bab7001ba711a72e5c7497f255ae95f721be8f22,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
66dfc4abeebde0dddcc191ff28c6cbc52839e7811a8f6b3273947e1e1717e52b,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
66dfc4abeebde0dddcc191ff28c6cbc52839e7811a8f6b3273947e1e1717e52b,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
6a05617abd4d4151f19cdca2c04173dc31f21622ece15dc47464ff4a4ccffbd9,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
6a05617abd4d4151f19cdca2c04173dc31f21622ece15dc47464ff4a4ccffbd9,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
6e4951e3154349bf45c4d652af5fb1df85edebec388b9575a1b5eeb61fa3a207,-1,0,1,0.07832085,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
6e4951e3154349bf45c4d652af5fb1df85edebec388b9575a1b5eeb61fa3a207,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
7e6fcf3d5f47d231da0311a667d12f522109e3bfaa66ca565e0308cc83eed1b0,-1,1,1,55.63988499,1591841589,Ticket,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
