tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a91c535ec38a76e6720c68a1bdac7dd0be17bdd589809062e27dbcbcb692fad,-1,19,1,241.04271138,1569035300,Regular,e61ed1c8418c5fb84634dd214c41bc23a0c9389acf3a14371844deaef953f09a
e61ed1c8418c5fb84634dd214c41bc23a0c9389acf3a14371844deaef953f09a,1,2,1,241.04271138,1568725938,Vote,7a91c535ec38a76e6720c68a1bdac7dd0be17bdd589809062e27dbcbcb692fad
d0dd578927fc3cbbcf9c82b898d87c28eebe093abd66c131e92ba9785ba97cab,-1,0,1,241.04271138,1568451865,Regular,897960b78e14771435642702a1255776531470ade11ef1019f8cae487cb6511d
897960b78e14771435642702a1255776531470ade11ef1019f8cae487cb6511d,1,2,1,241.04271138,1568422628,Vote,d0dd578927fc3cbbcf9c82b898d87c28eebe093abd66c131e92ba9785ba97cab
533cf62c2aaf53dcaff63726a3d2e5eab8c254dfa64f029b3663b2511c250e28,-1,2,1,241.08806889,1568235176,Regular,5d0e73fb752eae7e24c7d92e79912ef28301c1c49ca2d3496b43024f2f8638c4
5d0e73fb752eae7e24c7d92e79912ef28301c1c49ca2d3496b43024f2f8638c4,1,2,1,241.08806889,1568180869,Vote,533cf62c2aaf53dcaff63726a3d2e5eab8c254dfa64f029b3663b2511c250e28
6060240a276ae9661d48246f560f98ccca3d2d26721ae7747401ec6121525e45,-1,21,1,241.08806889,1568037168,Regular,a0496daadd116d5d3b119541e38c3d0502f1191bd38e192f283acab54ded645c
a0496daadd116d5d3b119541e38c3d0502f1191bd38e192f283acab54ded645c,1,2,1,241.08806889,1567771729,Vote,6060240a276ae9661d48246f560f98ccca3d2d26721ae7747401ec6121525e45
e9eb15c64f84f51d5c73370a3826b58ff9e1e8b34025d4e0ffd1fcdada8ceb9d,-1,4,1,21.19165928,1567720777,Regular,57f9bd478a2663d4b9ad54e3db75dde0fe5e208a1e6583cf86ff3b35ac7150d7
57f9bd478a2663d4b9ad54e3db75dde0fe5e208a1e6583cf86ff3b35ac7150d7,1,20,1,21.19165928,1567720479,Regular,e9eb15c64f84f51d5c73370a3826b58ff9e1e8b34025d4e0ffd1fcdada8ceb9d
