tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c58973eec4cabd0eba538a5717a55f4db271c4223eac928f0b5c6c4f80913a6,-1,3,1,21.89623761,1667824355,Regular,4b90c8406596242542d58cf558781a5842cc0265e7781476fb8f3da99758a759
1e3036ea78d08b5f109de900a62f184b1efb1c91fd7cdfd40a75f5dccb107ab6,-1,29,1,21.89623761,1667822221,Regular,9972319495e7fe78cdb505ef0fcbff04b389835b9e6fd4cff6bc02344f621638
22922081c1321d5bb1edc4bec4c191ea581401576efba3a1f11ebd98ab3d62da,-1,30,1,21.89623761,1667819570,Regular,81eee375aaecb98f7fc6f10a21a5d249ac819ee41e4fc82788f413cf3f08710a
4b90c8406596242542d58cf558781a5842cc0265e7781476fb8f3da99758a759,1,3,1,21.89623761,1667756106,Vote,7c58973eec4cabd0eba538a5717a55f4db271c4223eac928f0b5c6c4f80913a6
81eee375aaecb98f7fc6f10a21a5d249ac819ee41e4fc82788f413cf3f08710a,1,3,1,21.89623761,1667653096,Vote,22922081c1321d5bb1edc4bec4c191ea581401576efba3a1f11ebd98ab3d62da
9972319495e7fe78cdb505ef0fcbff04b389835b9e6fd4cff6bc02344f621638,1,3,1,21.89623761,1667652023,Vote,1e3036ea78d08b5f109de900a62f184b1efb1c91fd7cdfd40a75f5dccb107ab6
d0c51b369450026b8184a3bcc8ba78e8fa66f9667863f49e5b3ed22be5727e62,-1,55,1,21.89623761,1667551667,Regular,1e6549a3c9d15e11da8bb43a64cfea091f471d8994de886a52b48fa2afda5d2f
7e93cce11a5b03ca57898730dc571dcbde0d24491ddad8beee3165f331918542,-1,242,1,21.89623761,1667518839,Regular,3a1615c3aba3ed8e9a77e47f40f24f357a50bebf36a61cbf328ab4006e44f672
1e6549a3c9d15e11da8bb43a64cfea091f471d8994de886a52b48fa2afda5d2f,1,3,1,21.89623761,1667517530,Vote,d0c51b369450026b8184a3bcc8ba78e8fa66f9667863f49e5b3ed22be5727e62
3a1615c3aba3ed8e9a77e47f40f24f357a50bebf36a61cbf328ab4006e44f672,1,3,1,21.89623761,1667439002,Vote,7e93cce11a5b03ca57898730dc571dcbde0d24491ddad8beee3165f331918542
f53394ba68f035eb144465c903ecdd59a47ed267b7a84d05ef5b8c13e97f2e50,-1,22,1,21.89623761,1667420156,Regular,cbe7fddfb9c250076400dcdd6d96a9763d980866125e24fcda93726cb910eaa3
d0488ce631edcef05784df3126a652aa74ff5996ee0fa9e0c6b6f420bb3be42a,-1,29,1,21.89623761,1667419580,Regular,ddf5de02c5f01687c054d0ee02ece2537fd3d5604f9e07348192e3c9be3b0c43
cbe7fddfb9c250076400dcdd6d96a9763d980866125e24fcda93726cb910eaa3,1,3,1,21.89623761,1667364487,Vote,f53394ba68f035eb144465c903ecdd59a47ed267b7a84d05ef5b8c13e97f2e50
ddf5de02c5f01687c054d0ee02ece2537fd3d5604f9e07348192e3c9be3b0c43,1,3,1,21.89623761,1667355752,Vote,d0488ce631edcef05784df3126a652aa74ff5996ee0fa9e0c6b6f420bb3be42a
c0527166058bef96915d9d8a8a6d5536a90c0e5f32373c36fa06d51b94ad4d50,-1,23,1,21.89623761,1667301808,Regular,b18a4abb04cc95e8c8a0d3abdb786a56817887d3c3f81cc929b4a40e510894cd
b1c919bdb01dc5063883bf9816b7702440134535fced005580b5c1c623334d4f,-1,1,1,21.89623761,1667300486,Regular,909f5325166e4e12364a8dee3cb5b21c712a7fbe0f8a47b3caddc36d33668dba
909f5325166e4e12364a8dee3cb5b21c712a7fbe0f8a47b3caddc36d33668dba,1,3,1,21.89623761,1667234640,Vote,b1c919bdb01dc5063883bf9816b7702440134535fced005580b5c1c623334d4f
b18a4abb04cc95e8c8a0d3abdb786a56817887d3c3f81cc929b4a40e510894cd,1,3,1,21.89623761,1667225789,Vote,c0527166058bef96915d9d8a8a6d5536a90c0e5f32373c36fa06d51b94ad4d50
939bb227456f31322cf6f4a7e8ffe25bc01624c3be5db3a618e7bffb84a3b68e,-1,75,1,21.89623761,1667154456,Regular,d0b1ba78c77d4a44bd9b0ae1b6a2878bd0965a16f06abafdbed85104b79800d6
d0b1ba78c77d4a44bd9b0ae1b6a2878bd0965a16f06abafdbed85104b79800d6,1,3,1,21.89623761,1667086229,Vote,939bb227456f31322cf6f4a7e8ffe25bc01624c3be5db3a618e7bffb84a3b68e
0fc455ebd2f01231ee17bf55cb6c31225a2ec2c0135230bd9136473e9e84d480,-1,5,1,21.89623761,1667054585,Regular,8a879f194d8c71b3f86f55c93f357dbb4033b76ca240a2b3143c877eb50371f6
8a879f194d8c71b3f86f55c93f357dbb4033b76ca240a2b3143c877eb50371f6,1,3,1,21.89623761,1666892122,Vote,0fc455ebd2f01231ee17bf55cb6c31225a2ec2c0135230bd9136473e9e84d480
