tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a911e7bdc6c9f11315f16803566f3f575aef4a8ad200bf5baa619af58917322,-1,0,1,300.20306046,1555032349,Regular,6045c68d54f9974152bb1765cadead316cd8b7cf414d07afc9965bb64f002e35
6045c68d54f9974152bb1765cadead316cd8b7cf414d07afc9965bb64f002e35,1,2,1,300.20306046,1554993694,Vote,9a911e7bdc6c9f11315f16803566f3f575aef4a8ad200bf5baa619af58917322
6148ce056b89cdd8236089e4437893ead7b91977ca3a64cf43bae774d313f569,-1,0,1,298.48363231,1554565296,Ticket,f9c4584209be1b541ff8764240f4ebf159691657e8b56b3be787f07e6237ba50
832db84714bd00df18f3461a4362140695a4023c58883dff7584f60d6812b689,-1,0,1,298.48363231,1554565296,Ticket,f9c4584209be1b541ff8764240f4ebf159691657e8b56b3be787f07e6237ba50
9ce4a07554e888775cc7ae609fbd76f08f12d332211e2a49e533f664b5217822,-1,0,1,298.48363231,1554565296,Ticket,f9c4584209be1b541ff8764240f4ebf159691657e8b56b3be787f07e6237ba50
e00be70643a8fce4b119460328b59624de7ec2b6c3f7e86d26c94c17d705aa6d,-1,0,1,298.48363231,1554565296,Ticket,f9c4584209be1b541ff8764240f4ebf159691657e8b56b3be787f07e6237ba50
f9c4584209be1b541ff8764240f4ebf159691657e8b56b3be787f07e6237ba50,1,0,1,298.48363231,1554565272,Regular,832db84714bd00df18f3461a4362140695a4023c58883dff7584f60d6812b689
f9c4584209be1b541ff8764240f4ebf159691657e8b56b3be787f07e6237ba50,1,3,1,298.48363231,1554565272,Regular,9ce4a07554e888775cc7ae609fbd76f08f12d332211e2a49e533f664b5217822
f9c4584209be1b541ff8764240f4ebf159691657e8b56b3be787f07e6237ba50,1,2,1,298.48363231,1554565272,Regular,6148ce056b89cdd8236089e4437893ead7b91977ca3a64cf43bae774d313f569
f9c4584209be1b541ff8764240f4ebf159691657e8b56b3be787f07e6237ba50,1,1,1,298.48363231,1554565272,Regular,e00be70643a8fce4b119460328b59624de7ec2b6c3f7e86d26c94c17d705aa6d
