tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3,-1,19,1,138.86384279,1550315212,Regular,10c9ed6af51b0b9d7fa5f3a8f5ee417eb8b31316c0efd41d80af0abcdd4975ba
10c9ed6af51b0b9d7fa5f3a8f5ee417eb8b31316c0efd41d80af0abcdd4975ba,1,3,1,138.86384279,1549344636,Vote,fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3
1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc,-1,101,1,138.92208288,1548600282,Regular,5d04fc0a06d997fecda23b2eed6a1e53522f0cfa93fb6626ee24cea052f0edf6
8c90dddcf39920f8d8fd9425add89992d2fdc713edb82540bdbef3b2a35bc09e,-1,62,1,138.92208288,1548527479,Regular,901692b238a7998ea92df42f0bea97f4788e1f4e81a7ff4f44e9410da91521e5
5d04fc0a06d997fecda23b2eed6a1e53522f0cfa93fb6626ee24cea052f0edf6,1,3,1,138.92208288,1548292712,Vote,1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc
064333ab59bbcba9f0a1e6fb3e859baa2eab0275f663fb94f3033d12c8a46695,-1,8,1,138.92208288,1548243717,Regular,c969efc000c68a528d69adf64f8c3907d070696e0a13214d31c82e28bbf06525
901692b238a7998ea92df42f0bea97f4788e1f4e81a7ff4f44e9410da91521e5,1,3,1,138.92208288,1548096358,Vote,8c90dddcf39920f8d8fd9425add89992d2fdc713edb82540bdbef3b2a35bc09e
c969efc000c68a528d69adf64f8c3907d070696e0a13214d31c82e28bbf06525,1,3,1,138.92208288,1547956011,Vote,064333ab59bbcba9f0a1e6fb3e859baa2eab0275f663fb94f3033d12c8a46695
8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9,-1,41,1,138.92208288,1547927113,Regular,7b25a2432c24d2ed03def34b24f3db188cfcf87350717a33e8b73ad4e066b5bd
fec15ea3f0265ae946f8cd6404ed50e3196f3e534d0f97bed5b8ae885d1667ce,-1,11,1,130.30343816,1547925802,Regular,aac33a591e49d393da250a4dabf9a03eb5e92241ed6812964e811962a1230c93
fec15ea3f0265ae946f8cd6404ed50e3196f3e534d0f97bed5b8ae885d1667ce,-1,7,1,130.30343816,1547925802,Regular,33e77b8bcc164489ebc1a51d96ca6121a6940bace725f13fb6c19bb556cbd48c
a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd,-1,12,1,138.92208288,1547915289,Regular,77b47404e2ea81c3746609f597cebe5bacea9ffbe426db81eb776e2ec92c9b41
33e77b8bcc164489ebc1a51d96ca6121a6940bace725f13fb6c19bb556cbd48c,1,3,1,130.30343816,1547792331,Vote,fec15ea3f0265ae946f8cd6404ed50e3196f3e534d0f97bed5b8ae885d1667ce
77b47404e2ea81c3746609f597cebe5bacea9ffbe426db81eb776e2ec92c9b41,1,3,1,138.92208288,1547695237,Vote,a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd
7b25a2432c24d2ed03def34b24f3db188cfcf87350717a33e8b73ad4e066b5bd,1,3,1,138.92208288,1547492403,Vote,8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9
aac33a591e49d393da250a4dabf9a03eb5e92241ed6812964e811962a1230c93,1,3,1,130.30343816,1547396108,Vote,fec15ea3f0265ae946f8cd6404ed50e3196f3e534d0f97bed5b8ae885d1667ce
840e0850d0d5ac2e7e0703a1b9ea5eb9c543b24c56378f30728373b083b7c0c7,-1,16,1,138.92208288,1547371983,Regular,c7f87b422ee4ce4b8bab0cfb7f5da86fa7bcf7033b43a35fcedeec64d7ca2599
c7f87b422ee4ce4b8bab0cfb7f5da86fa7bcf7033b43a35fcedeec64d7ca2599,1,3,1,138.92208288,1547332780,Vote,840e0850d0d5ac2e7e0703a1b9ea5eb9c543b24c56378f30728373b083b7c0c7
