tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125,-1,32,1,91.41157989,1543694633,Regular,cd8ba539cc8dead1a7512d4afa5f9e632a8979c99d730f9ec0f495b3f3bf6ff3
cd8ba539cc8dead1a7512d4afa5f9e632a8979c99d730f9ec0f495b3f3bf6ff3,1,3,1,91.41157989,1543616813,Vote,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,257,1,91.47549226,1541275914,Regular,41b47e3ad6e83eb6ad183e6a0a879fbbc311740c0836f9e8fc7bf9680a905bdc
41b47e3ad6e83eb6ad183e6a0a879fbbc311740c0836f9e8fc7bf9680a905bdc,1,3,1,91.47549226,1540914076,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,152,1,89.40365121,1540673635,Regular,88d5efd4cc8ccbcb79c5f464b9db967d0cdcd4a377589fb783e9b1c324bce89a
88d5efd4cc8ccbcb79c5f464b9db967d0cdcd4a377589fb783e9b1c324bce89a,1,1,1,89.40365121,1540546331,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,106,1,91.47549226,1540114493,Regular,0b82973598d122a7305fb35e460f065bee229aa5dde5cc51707c0c1865682351
0b82973598d122a7305fb35e460f065bee229aa5dde5cc51707c0c1865682351,1,3,1,91.47549226,1539874625,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,81,1,91.47549226,1539334798,Regular,9a1558f4bc8c3c30381a9342d3eae02c47854496d11261910cda79a68791a875
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,136,1,91.47549226,1539334798,Regular,1b00b539162e56548b664406903cf82eb6281b1d6266cd182ee08a065ad3ddbd
9a1558f4bc8c3c30381a9342d3eae02c47854496d11261910cda79a68791a875,1,3,1,91.47549226,1539213854,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
1b00b539162e56548b664406903cf82eb6281b1d6266cd182ee08a065ad3ddbd,1,3,1,91.47549226,1539192801,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,198,1,91.54143896,1539034416,Regular,5eff9378af656f8592e00a4de73b978032e086ef5bc1c67213f20a885b3694b1
5eff9378af656f8592e00a4de73b978032e086ef5bc1c67213f20a885b3694b1,1,3,1,91.54143896,1538957061,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
