tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b4f3d9c2f2ad4e3f1691bb87a2986a0896d1c2d0095d743424ae11814207a,-1,1,1,283.33494545,1561175318,Vote,0fdbe378057eca886f641273eae4b3d74bd9b44329a5d7953f2467c6acb41997
1cbf1c7247791bdc959155af7b872f0bea69b7ea72c4bc470d70015e5d7f54b3,-1,1,1,283.33494545,1560616296,Vote,b195bda4a6d05c65938300aba799bb2b9a931287abfc7c521e69a1676f4c8891
86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f,-1,7,1,284.95021568,1560403659,Regular,ecf2a0ad013bebfc6399ac595434b747446cbb4a7bce96815ce5bb7fb067e8f5
ecf2a0ad013bebfc6399ac595434b747446cbb4a7bce96815ce5bb7fb067e8f5,1,2,1,284.95021568,1560202847,Vote,86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f
339dd6b3467af9447ccaf5e446039b37de33e4bc9474fa84ea2976aac5f97fa2,-1,15,1,284.95021568,1559954055,Regular,e4ecfa26fb46fc9bd1461ae557f359a413c5159de1732fc52d4aa9688fb4459c
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,-1,13,1,284.95021568,1559934571,Regular,5c4612b0fd11c473b6f3921025b874f17534df97673173dc6064b39e43664d7d
db10d206b1f9b77b18f5cf7db99ff7ba0191f6a5692bfc134dc612873c893c29,-1,12,1,284.95021568,1559888070,Regular,eedf1ccb59e876a97548eb74994943e6e48879bff9a76eb8c8bd8da5ae1d9d0d
a367b0ef85bfdc191ef7a8bff7ee1439bc1dce58ecebb90b5c7bbecfa9ffe1a4,-1,1,1,283.33494545,1559570984,Vote,3b1d43b9b504cff3164c889ccdbccd633415104ba2fe73e3d459fba58fd3c270
e4ecfa26fb46fc9bd1461ae557f359a413c5159de1732fc52d4aa9688fb4459c,1,2,1,284.95021568,1559547319,Vote,339dd6b3467af9447ccaf5e446039b37de33e4bc9474fa84ea2976aac5f97fa2
eedf1ccb59e876a97548eb74994943e6e48879bff9a76eb8c8bd8da5ae1d9d0d,1,2,1,284.95021568,1559487055,Vote,db10d206b1f9b77b18f5cf7db99ff7ba0191f6a5692bfc134dc612873c893c29
