tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,-1,0,1,35.44620147,1535345552,Regular,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,-1,6,1,35.44620147,1535345552,Regular,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,-1,5,1,35.44620147,1535345552,Regular,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,-1,4,1,35.44620147,1535345552,Regular,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,-1,3,1,35.44620147,1535345552,Regular,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,-1,2,1,35.44620147,1535345552,Regular,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,-1,1,1,35.44620147,1535345552,Regular,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
26c6d901bbe9de039c788788772b7f2a4f1237887a2cdff5dd1cffcaae1b725d,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
270470537e631b2c3b7af7751b10968e6f01a11e7be726c1a6e29eda1d8150d8,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
3550c13a44ad930e07e72eb09a98399bfdeaa9a781a68fd924bb29fb7ed6120d,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
3ee216d0dcdd511a7f361116f2d74eb999ba268b778377614787fdd9c0bf4a1a,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
4f31133380bcd565e4400796108e4b38f55abfaff08c7f2b6b74020040aae847,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
57161df8fcd23a4aaa3083d0c98fcef6ba47fdc4cb5001ff0082cecf02321c7b,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
875217c25feda844278262e7da9a4b047d260a14f845ac1be807f9b7b8a29020,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
8bd7a1c90ed97356a8ed1b85f83d0dbc481530ac0e5a8fcae770e8b5b7c2c51f,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
a1d904620c95ca047844776c88c414f0dcf4df86c0a8d448626e488c177bb9d2,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
a5a7f7ca8c80471bce16d46e0c7a0ee97e2a332b6f0d8838c82c3e4644895a34,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
da01f86baf1640433d0cb69fb9023aaba479cf111798dd9a9a438f7fd40e377f,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
e1bfeb352ce62fb695300990fe2ade0b4c2d6b736dec549083f2ad150a33d4c8,-1,0,1,35.44620147,1535344414,Ticket,f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f
f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f,1,18,1,35.44620147,1535344389,Regular,0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4
f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f,1,0,1,35.44620147,1535344389,Regular,4f31133380bcd565e4400796108e4b38f55abfaff08c7f2b6b74020040aae847
f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f,1,5,1,35.44620147,1535344389,Regular,875217c25feda844278262e7da9a4b047d260a14f845ac1be807f9b7b8a29020
f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f,1,2,1,35.44620147,1535344389,Regular,8bd7a1c90ed97356a8ed1b85f83d0dbc481530ac0e5a8fcae770e8b5b7c2c51f
f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f,1,6,1,35.44620147,1535344389,Regular,e1bfeb352ce62fb695300990fe2ade0b4c2d6b736dec549083f2ad150a33d4c8
f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f,1,12,1,35.44620147,1535344389,Regular,3550c13a44ad930e07e72eb09a98399bfdeaa9a781a68fd924bb29fb7ed6120d
f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f,1,1,1,35.44620147,1535344389,Regular,a5a7f7ca8c80471bce16d46e0c7a0ee97e2a332b6f0d8838c82c3e4644895a34
f35b5cf12fc46a44808f479ccf8cb630eb57cd874aa155d902a3de9afbc9932f,1,15,1,35.44620147,1535344389,Regular,270470537e631b2c3b7af7751b10968e6f01a11e7be726c1a6e29eda1d8150d8
