tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2a0b2cde3ebb0cc4189a53acf60c142b42208fc32a858f758a975cc02e8046,-1,1,1,81.00782729,1559307053,Vote,792356bacf7385f1eb80035b6fa926957855695a5fb81ce7d1c51803e51337ce
3308e4401e6864bbe1ed59aa6446091f4974000c256b7b062e2c45195d039b57,-1,1,1,81.00782729,1557564581,Vote,aca47818bb21975f75ae07805f2d0bfdbe10d41aecdbb12d26a4b361b986522a
1cda711c722362018185e4d1c3a1e62f450f94ee98cb57ad690beb4f8a296618,-1,1,1,81.00782729,1556628745,Vote,311268570502cc26d5bab04b3095d11497388d90cf6af7b9ffbdfb9779965653
5663f88f25aa0df616bd8ba2f7b51e1fcf847afaa2e103bb0709f31a7430e581,-1,1,1,81.00782729,1555752850,Vote,d63e12168e11e5281f5b21d92c243c734bbc96636e6f15a75a191177c9468930
b2e78a360dc3781ffbffac3364acff654eb37cac6cc515990064dbbe312187d9,-1,1,1,81.00782729,1555294458,Vote,b3a716f6cb060ff83a04b7b38af3cb8fdf174b08dad9e7c2733f5a8581bbad49
a5ca38aa6e414867dbea203c8e415a2dd9955559b22370ac967361c324f61fc8,-1,1,1,81.00782729,1555172477,Vote,a82e1d38fea1d7c60be69a664a0866f903dc00a9facb0d1ff837aabf513e8e26
7584c6cc92569a919a02c6dd65681649d481f99a71a44beb91362460af00ac54,-1,1,1,81.00782729,1555075492,Vote,d1ed2f03e0a976edd626a2e78d48fccaeb787e63c8faf4029783af65e1baa5af
68bf568ff62135d756b4252f9e8b9822f3cb504a23de2df031c7e6baf2cd793a,-1,1,1,81.00782729,1555041635,Vote,64a16d3f6994b49b3d891e28865016abfc7ef25fe8b22936e3c60330b0536ec5
d11bda0d2a8bc1913569144856dccc2ee3b2a7d9c468c39e27fab82c748d3b5d,-1,1,1,81.00782729,1555037993,Vote,5e15a8a1fb1c8c1382183d5de9d8b04b368ac4a702166d6925c6fd09db152758
311268570502cc26d5bab04b3095d11497388d90cf6af7b9ffbdfb9779965653,1,0,1,81.00782729,1554986135,Ticket,1cda711c722362018185e4d1c3a1e62f450f94ee98cb57ad690beb4f8a296618
5e15a8a1fb1c8c1382183d5de9d8b04b368ac4a702166d6925c6fd09db152758,1,0,1,81.00782729,1554986135,Ticket,d11bda0d2a8bc1913569144856dccc2ee3b2a7d9c468c39e27fab82c748d3b5d
64a16d3f6994b49b3d891e28865016abfc7ef25fe8b22936e3c60330b0536ec5,1,0,1,81.00782729,1554986135,Ticket,68bf568ff62135d756b4252f9e8b9822f3cb504a23de2df031c7e6baf2cd793a
792356bacf7385f1eb80035b6fa926957855695a5fb81ce7d1c51803e51337ce,1,0,1,81.00782729,1554986135,Ticket,4e2a0b2cde3ebb0cc4189a53acf60c142b42208fc32a858f758a975cc02e8046
a82e1d38fea1d7c60be69a664a0866f903dc00a9facb0d1ff837aabf513e8e26,1,0,1,81.00782729,1554986135,Ticket,a5ca38aa6e414867dbea203c8e415a2dd9955559b22370ac967361c324f61fc8
aca47818bb21975f75ae07805f2d0bfdbe10d41aecdbb12d26a4b361b986522a,1,0,1,81.00782729,1554986135,Ticket,3308e4401e6864bbe1ed59aa6446091f4974000c256b7b062e2c45195d039b57
b3a716f6cb060ff83a04b7b38af3cb8fdf174b08dad9e7c2733f5a8581bbad49,1,0,1,81.00782729,1554986135,Ticket,b2e78a360dc3781ffbffac3364acff654eb37cac6cc515990064dbbe312187d9
d1ed2f03e0a976edd626a2e78d48fccaeb787e63c8faf4029783af65e1baa5af,1,0,1,81.00782729,1554986135,Ticket,7584c6cc92569a919a02c6dd65681649d481f99a71a44beb91362460af00ac54
d63e12168e11e5281f5b21d92c243c734bbc96636e6f15a75a191177c9468930,1,0,1,81.00782729,1554986135,Ticket,5663f88f25aa0df616bd8ba2f7b51e1fcf847afaa2e103bb0709f31a7430e581
