tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4276c83d43d41aaf01f324299f22c8798b8b1e286c4426a8db8e8a08fbbec84a,-1,0,1,96.50441307,1558949518,Ticket,acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be
47756c8929e6b46e86b7d08c86b964f09cd422704d5a85c30e206ec840f94b32,-1,0,1,96.50441307,1558949518,Ticket,acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be
97158b5e049b633490aea648c9f62c44f33fd3c9b6df1f1fb5cd27ca2c74e5bf,-1,0,1,96.50441307,1558949518,Ticket,acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be
ae6c631bf2b04a20178b84a26cd1833d8229584b577da9e1bed31b6196b1ad6b,-1,0,1,96.50441307,1558949518,Ticket,acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be
bccbc8d6ab210af3addb4942c32a64ee1fae20c458851382d726a22f3d9a39a5,-1,0,1,96.50441307,1558949518,Ticket,acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be
d767b5546b09ca7a7946517dc98583de2ef00c43e23c4984767ca9e810210dd5,-1,0,1,96.50441307,1558949518,Ticket,acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be
e70a8345927cf8fdd6f2bda3f9250a2c15735975f17ce8e430b2305aff5833c1,-1,0,1,96.50441307,1558949518,Ticket,acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be
acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be,1,2,1,96.50441307,1558949135,Regular,d767b5546b09ca7a7946517dc98583de2ef00c43e23c4984767ca9e810210dd5
acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be,1,5,1,96.50441307,1558949135,Regular,97158b5e049b633490aea648c9f62c44f33fd3c9b6df1f1fb5cd27ca2c74e5bf
acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be,1,0,1,96.50441307,1558949135,Regular,47756c8929e6b46e86b7d08c86b964f09cd422704d5a85c30e206ec840f94b32
acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be,1,4,1,96.50441307,1558949135,Regular,e70a8345927cf8fdd6f2bda3f9250a2c15735975f17ce8e430b2305aff5833c1
acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be,1,6,1,96.50441307,1558949135,Regular,bccbc8d6ab210af3addb4942c32a64ee1fae20c458851382d726a22f3d9a39a5
acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be,1,1,1,96.50441307,1558949135,Regular,4276c83d43d41aaf01f324299f22c8798b8b1e286c4426a8db8e8a08fbbec84a
acae6f97b479d9090fb3a25271e30e922c16688bb18451096d3550abfaca32be,1,3,1,96.50441307,1558949135,Regular,ae6c631bf2b04a20178b84a26cd1833d8229584b577da9e1bed31b6196b1ad6b
