tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce9099cc516a84672fa619ae8c34aa9d949176f1d316bf7f8efb9ed2a0bcf29,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
0ce9099cc516a84672fa619ae8c34aa9d949176f1d316bf7f8efb9ed2a0bcf29,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
181e852887b1ddf0650be6e993cc0a5e1a9b8ed12356c7ac467a384317b585f4,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
181e852887b1ddf0650be6e993cc0a5e1a9b8ed12356c7ac467a384317b585f4,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
209d22beab2cddfdd6f0791a7f2108fbb0d55246d2b0f2f800fa768ef138f865,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
209d22beab2cddfdd6f0791a7f2108fbb0d55246d2b0f2f800fa768ef138f865,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
216a3aeb77e5aa3c56566b38f4c0eed6f890e75ecf1e1ae938310ea3c3b500f3,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
216a3aeb77e5aa3c56566b38f4c0eed6f890e75ecf1e1ae938310ea3c3b500f3,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
2695c1af3adbf7866090ef1f197a8240d50650121e474d9248f63748b15a8aaa,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
2695c1af3adbf7866090ef1f197a8240d50650121e474d9248f63748b15a8aaa,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
6197cb2368065c6cd10319f25ad84b8466e099069e905e2764706b8d49bf7990,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
6197cb2368065c6cd10319f25ad84b8466e099069e905e2764706b8d49bf7990,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
6d564040b2b3f3ac38e3180875638a0672cc80277ae5fc2f3d2d39348f88d3d0,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
6d564040b2b3f3ac38e3180875638a0672cc80277ae5fc2f3d2d39348f88d3d0,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
721472bcea18ca6a9c4dc4cdda95374bbdf500f40ea449aa00674a689f229783,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
721472bcea18ca6a9c4dc4cdda95374bbdf500f40ea449aa00674a689f229783,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
78294eaaa149a79d3ad1a05fedf1362720799b4a2da6030ea964a8ec7820ef12,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
78294eaaa149a79d3ad1a05fedf1362720799b4a2da6030ea964a8ec7820ef12,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
7a1eeeaa74ecde1d178cf592332d28eb6b21a9756b486effb22703f5ccbd110e,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
7a1eeeaa74ecde1d178cf592332d28eb6b21a9756b486effb22703f5ccbd110e,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
b867b6359940892ab0b3bd29b04dd49cd9d63756a5fa8281b2635afa8e4ce79a,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
b867b6359940892ab0b3bd29b04dd49cd9d63756a5fa8281b2635afa8e4ce79a,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
c654a6a1be954aa63e316f99cb419055d99ad62e3e6991f20c91aec40a403e01,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
c654a6a1be954aa63e316f99cb419055d99ad62e3e6991f20c91aec40a403e01,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
cf6c1a735e5e10e95b74572cecdba2985e0027c34ddf21f961b26b39e6d59622,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
cf6c1a735e5e10e95b74572cecdba2985e0027c34ddf21f961b26b39e6d59622,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
e5216da66f468cf905850d9b1eeab2fe05b87f1ad31cea379a82c15ab8fca288,-1,0,1,0.0369784,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
e5216da66f468cf905850d9b1eeab2fe05b87f1ad31cea379a82c15ab8fca288,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
e6114cbd75b50241e7da186b5668908cf3173dfe9acfb0e70feb5a14603506f7,-1,1,1,28.59520703,1649919604,Ticket,f36d16cc22932ca324e11ab4ef9cf7834d06f138bcda2d8b9bdb790b8fea6cb8
