tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a969723cef8967c09c49a2a1ebaa13ff5afd4149f5cd1deeed2170518d806d,-1,3,1,224.10770563,1567274052,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,3,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,4,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,5,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,6,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,7,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,8,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,9,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,10,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,11,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,12,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,13,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,14,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,15,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,16,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,17,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,18,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,19,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,2,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,-1,1,1,224.10770563,1567266308,Regular,5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,19,1,224.10770563,1567266308,Regular,a6a969723cef8967c09c49a2a1ebaa13ff5afd4149f5cd1deeed2170518d806d
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,0,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,1,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,2,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,3,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,4,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,5,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,6,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,7,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,8,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,9,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,10,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,11,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,12,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,13,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,14,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,15,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,16,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,17,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
5598e49edc9759a2f9146a1b5469781e3d2deee51ccc82f0aee9326a84652b0e,1,18,1,224.10770563,1567266308,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
