tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f58251d6d4f48c72e7499128f99b3d3e8129ee231053f8869672e2c4d1acf9,-1,0,1,0.05796854,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
08f58251d6d4f48c72e7499128f99b3d3e8129ee231053f8869672e2c4d1acf9,-1,1,1,119.85686422,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
0f2fab20a28754c0a46c91c97f1ce4e587e87e30a6a78484ba27cd45e26b95be,-1,0,1,0.05796854,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
0f2fab20a28754c0a46c91c97f1ce4e587e87e30a6a78484ba27cd45e26b95be,-1,1,1,119.85686422,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
35d945322720894a132f49c694386d4104d68b7522455b5fb62d34658c138b77,-1,0,1,0.05796854,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
35d945322720894a132f49c694386d4104d68b7522455b5fb62d34658c138b77,-1,1,1,119.85686422,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
597a8ded0eab9eba97183f53b6b79818be85d44252dc09031cb14b170c4d081e,-1,1,1,119.85686422,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
597a8ded0eab9eba97183f53b6b79818be85d44252dc09031cb14b170c4d081e,-1,0,1,0.05796854,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
5f59ba6fce8ef17a576404a15c6c38b518b95e1dd26f97f9b52c7e8713484c6b,-1,1,1,119.85686422,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
5f59ba6fce8ef17a576404a15c6c38b518b95e1dd26f97f9b52c7e8713484c6b,-1,0,1,0.05796854,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
6009c27fb0166416ee9533aaa6007e17363aba5c508be2b86c9393677df987f1,-1,0,1,0.05796854,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
6009c27fb0166416ee9533aaa6007e17363aba5c508be2b86c9393677df987f1,-1,1,1,119.85686422,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
602246d884e3bca1292febdec4ff11274b79debe7445b8323777f3557fc6b236,-1,0,1,0.05796854,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
602246d884e3bca1292febdec4ff11274b79debe7445b8323777f3557fc6b236,-1,1,1,119.85686422,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
71ff43ed59794748e0c8240c9eca0f7314aaba9548aca15e76e18056ea3d5f90,-1,1,1,119.85686422,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
71ff43ed59794748e0c8240c9eca0f7314aaba9548aca15e76e18056ea3d5f90,-1,0,1,0.05796854,1615979896,Ticket,4e76dfb29f199482f9c7c6a64caad036c2fa58ca8b0b37a4562f2a34ef890d78
