tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7952047c11848a709a99812f866bdfa694b8e73f854d2b7f3d79cde7c64dfd22,-1,0,1,272.19490445,1564859399,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
cc88c9ed0209e775c28b02364f5ad000e2de9fd46a5fdcca310a988c2969989b,-1,4,1,272.19490445,1564859399,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
cc88c9ed0209e775c28b02364f5ad000e2de9fd46a5fdcca310a988c2969989b,-1,5,1,272.19490445,1564859399,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
93c8429a53da5e251cc8340125886b302e58f7368ae27488ed5f8ee551dee36a,-1,4,1,272.19490445,1564859245,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
93c8429a53da5e251cc8340125886b302e58f7368ae27488ed5f8ee551dee36a,-1,1,1,272.19490445,1564859245,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
93c8429a53da5e251cc8340125886b302e58f7368ae27488ed5f8ee551dee36a,-1,2,1,272.19490445,1564859245,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
93c8429a53da5e251cc8340125886b302e58f7368ae27488ed5f8ee551dee36a,-1,3,1,272.19490445,1564859245,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
d2b60c606de88e70ae69a2843b6776862e790712a33368baf6f163c1775592ef,-1,4,1,272.19490445,1564859245,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
d2b60c606de88e70ae69a2843b6776862e790712a33368baf6f163c1775592ef,-1,5,1,272.19490445,1564859245,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
e14efce60fad000ae14d208ebb5b69b5860836268ddd68911ad8da855ac4517d,-1,0,1,272.19490445,1564859101,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
e14efce60fad000ae14d208ebb5b69b5860836268ddd68911ad8da855ac4517d,-1,2,1,272.19490445,1564859101,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
e14efce60fad000ae14d208ebb5b69b5860836268ddd68911ad8da855ac4517d,-1,3,1,272.19490445,1564859101,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
e14efce60fad000ae14d208ebb5b69b5860836268ddd68911ad8da855ac4517d,-1,4,1,272.19490445,1564859101,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
e14efce60fad000ae14d208ebb5b69b5860836268ddd68911ad8da855ac4517d,-1,1,1,272.19490445,1564859101,Regular,833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8
833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8,1,12,1,272.19490445,1564840794,Regular,cc88c9ed0209e775c28b02364f5ad000e2de9fd46a5fdcca310a988c2969989b
833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8,1,0,1,272.19490445,1564840794,Regular,e14efce60fad000ae14d208ebb5b69b5860836268ddd68911ad8da855ac4517d
833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8,1,1,1,272.19490445,1564840794,Regular,e14efce60fad000ae14d208ebb5b69b5860836268ddd68911ad8da855ac4517d
833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8,1,2,1,272.19490445,1564840794,Regular,e14efce60fad000ae14d208ebb5b69b5860836268ddd68911ad8da855ac4517d
833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8,1,3,1,272.19490445,1564840794,Regular,e14efce60fad000ae14d208ebb5b69b5860836268ddd68911ad8da855ac4517d
833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8,1,4,1,272.19490445,1564840794,Regular,e14efce60fad000ae14d208ebb5b69b5860836268ddd68911ad8da855ac4517d
833531dad54c16065331074dd762f78a7a2e854532410bad5a6b33e3ac55fcf8,1,7,1,272.19490445,1564840794,Regular,93c8429a53da5e251cc8340125886b302e58f7368ae27488ed5f8ee551dee36a
