tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998,-1,7,1,58.24618157,1582127384,Regular,843b4ade18c852f3cd3774374d054506ee0556372c3068858371589153c61fdf
d7f50ea96b557d4a3a31c32a12e95fa99d56f3a7f1651676ae31676b2208c8c8,-1,14,1,58.2074655,1582097000,Regular,78742acfafe72c8faa2fe72b225789153bbb027fbc131bcdc60c37cd9b3313cb
c279d91dbc0e43fa5b40bd021b0caa11632ebf2a00876ac03c3857330ab1dc0f,-1,3,1,58.24618157,1581078212,Regular,ef439b60ad7121ecb3b56679eeb6064d1cd6b607a1e406c983d1c427f08cef53
96c3414cbcec7f53dbf98a0a9cf84c6f55fc98f8db6fe253f29252a2363a8302,-1,0,1,58.24618157,1581073565,Regular,51bfb7cc1237844c460c7ee660278490b5cd8ed85de63e3a693f3cf852c9ba4e
78742acfafe72c8faa2fe72b225789153bbb027fbc131bcdc60c37cd9b3313cb,1,3,1,58.2074655,1581035723,Vote,d7f50ea96b557d4a3a31c32a12e95fa99d56f3a7f1651676ae31676b2208c8c8
843b4ade18c852f3cd3774374d054506ee0556372c3068858371589153c61fdf,1,3,1,58.24618157,1580209586,Vote,5fd2de181d54b773cba05a6317845c3caee29afe419deffa7fc95c8e7ed4e998
51bfb7cc1237844c460c7ee660278490b5cd8ed85de63e3a693f3cf852c9ba4e,1,3,1,58.24618157,1579704046,Vote,96c3414cbcec7f53dbf98a0a9cf84c6f55fc98f8db6fe253f29252a2363a8302
ef439b60ad7121ecb3b56679eeb6064d1cd6b607a1e406c983d1c427f08cef53,1,3,1,58.24618157,1579415977,Vote,c279d91dbc0e43fa5b40bd021b0caa11632ebf2a00876ac03c3857330ab1dc0f
49828b143c79b9e703bea810de3766bdee85044ad980c0dcb3a4ed8a036fc45a,-1,10,1,58.24618157,1578679251,Regular,936c14aaac2cd9c7c06c65e23763dba18d7a442eebcbe37f6ec237a1db285dac
600eb884e2e35d7c91850a7e7817c07b30d942d0d6dd8edf436d7d3021cabe0d,-1,11,1,58.24618157,1578634390,Regular,839a275c2c881d2125eae5a2041adb4eb39f89644829187f2d2d7bc300abe53c
936c14aaac2cd9c7c06c65e23763dba18d7a442eebcbe37f6ec237a1db285dac,1,3,1,58.24618157,1578565039,Vote,49828b143c79b9e703bea810de3766bdee85044ad980c0dcb3a4ed8a036fc45a
839a275c2c881d2125eae5a2041adb4eb39f89644829187f2d2d7bc300abe53c,1,3,1,58.24618157,1578492732,Vote,600eb884e2e35d7c91850a7e7817c07b30d942d0d6dd8edf436d7d3021cabe0d
827add69aed1979315218e1e6396b264577266e92229aa7cdebb1d6d8b398a3d,-1,13,1,58.28612995,1577624064,Regular,a6b43c0d82d66d7e6772f9a9c6e709c200f5f227136fd022611bb354c522dab6
a6b43c0d82d66d7e6772f9a9c6e709c200f5f227136fd022611bb354c522dab6,1,3,1,58.28612995,1577373750,Vote,827add69aed1979315218e1e6396b264577266e92229aa7cdebb1d6d8b398a3d
e1108cffeaa0c15ac9f7b4e9faa5a4495c8059168c2781c74ff82a5bb8fe64bf,-1,3,1,58.28612995,1577153713,Regular,215ec021502e0037840a3edcd22e60dcb297cfe889e5c9a63dc1df860a11457d
cf9d29387eb882ed39041f931fc1db78b01c2c7278cb53cc3d53ef4706bdcbd9,-1,4,1,58.28612996,1577142742,Regular,93ec554c387654e5533ab73dee45b9364049137fee64fea9cdc8850aa15a6b0d
93ec554c387654e5533ab73dee45b9364049137fee64fea9cdc8850aa15a6b0d,1,3,1,58.28612996,1576955070,Vote,cf9d29387eb882ed39041f931fc1db78b01c2c7278cb53cc3d53ef4706bdcbd9
215ec021502e0037840a3edcd22e60dcb297cfe889e5c9a63dc1df860a11457d,1,3,1,58.28612995,1576945144,Vote,e1108cffeaa0c15ac9f7b4e9faa5a4495c8059168c2781c74ff82a5bb8fe64bf
