tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee653f57df7383a9a024899785000c02695bc0983c1f6c824900956cd28a8c7,-1,1,1,191.9638583,1550177014,Regular,bc88e68ca475ce69ad511e87467082583d50a2519e5464a154e4e318161a449b
bc88e68ca475ce69ad511e87467082583d50a2519e5464a154e4e318161a449b,1,2,1,191.9638583,1550140382,Vote,fee653f57df7383a9a024899785000c02695bc0983c1f6c824900956cd28a8c7
37d6280e979d0e2c8c6b1304138845ecd8aa718f37581b248ed0d2e3dae392a2,-1,1,1,190.13290279,1549368780,Vote,b611837aeba001adf5bd333dd9614034f05d54cf65fc726f3d15553f58493883
bd573325476fc758a9f402f39a073a95d562917f06196aee66d43fd1580647b8,-1,1,1,190.13290279,1549263000,Vote,40b0a83493b634fe94e034a429cab2b594c68c9b3b088a12d5e9c6c372ea706a
ce827cd39d1bf1b9f53aacf816bf3cf2d490adee7aab6e1a6b2dc4dceea13c6b,-1,1,1,190.13290279,1547692124,Vote,65d8d2d318176e7c7e94dd273e310d857a5233141e1d924d6f17db56ce382aed
89b1944a1b386f80d1542352650a4f2a0ecba31ea76cf4332326aa4c05118d4f,-1,1,1,190.13290279,1547600335,Vote,09a0619d9382612323571f5835759d391683d5fcfacda8389697c1ff25717f62
181c6287a820053025e4515db39d9ade8019101149efd100f933da7574e72381,-1,1,1,190.13290279,1547405555,Vote,3e9f27090d7eb5d8c8816943c355a52e580668863bac98d2b7911dfb6e87632a
31100951264209d76d8a1039feea38cb31c915e8229afb9d76cc8a19af377e96,-1,1,1,190.13290279,1547357430,Vote,258f021223eb25cba24b4c4b111891f17d930004fc4e404ac59b838d8757b6e4
260c290f4b1630d3746700531698c8ca47356f82d6b934d0e627909b2d3bf80c,-1,3,1,192.02213761,1547231174,Regular,8085b0bb352f166cb8ccc9304752d5b92f50be43c254b488b543b1e99fdb5c5e
8085b0bb352f166cb8ccc9304752d5b92f50be43c254b488b543b1e99fdb5c5e,1,2,1,192.02213761,1547196622,Vote,260c290f4b1630d3746700531698c8ca47356f82d6b934d0e627909b2d3bf80c
117ede7e311fd52e2a0c1b6a1454740a4758a35d2dcfbdaad05d522156a1b14a,-1,1,1,190.13290279,1546931949,Vote,0a0839969475577c3c088137511fb56cc34bc851da439cb3b93addfd5bea16a2
643935f792b34ff4c38ba355ecdc1a1beb263be156e38ca8cfc0df6e029530d3,-1,5,1,192.02213761,1546908884,Regular,ea854801ff17772e8c570e985562743abb98a08dc2b3a4637458346a5ef39cef
165beee044adb542bf74f404d286b0c6a84fc8d7b48ad1ccad71e00c351aab5b,-1,2,1,192.02213761,1546898149,Regular,6e8a769a200e31b232b031a08c574aaf120ef97ee306182855f6829a58e26ed8
ea854801ff17772e8c570e985562743abb98a08dc2b3a4637458346a5ef39cef,1,2,1,192.02213761,1546874093,Vote,643935f792b34ff4c38ba355ecdc1a1beb263be156e38ca8cfc0df6e029530d3
6e8a769a200e31b232b031a08c574aaf120ef97ee306182855f6829a58e26ed8,1,2,1,192.02213761,1546862453,Vote,165beee044adb542bf74f404d286b0c6a84fc8d7b48ad1ccad71e00c351aab5b
bd0ce37f8b3b36572e30a23c889f55b1d8a1ca1af268878a1b2fd2ec3e6af7f1,-1,1,1,190.13290279,1546840650,Vote,d0458c802466a2d5139dea82e08485ffa1da3eb07f8976cc9ca9d48c32033494
