tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27606398d098a5ab07208568538a9da7eabbd8a1faa5ac3be37e0bcbe088f36a,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
27606398d098a5ab07208568538a9da7eabbd8a1faa5ac3be37e0bcbe088f36a,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
46183a11b05e0645e51b497847a42548b610ef4b6221fec69955b949e29216e1,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
46183a11b05e0645e51b497847a42548b610ef4b6221fec69955b949e29216e1,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
5dab89fc89b4890e83e87fa89a7aaf33cf748fd9f09c5ec3e869c3f3582a342e,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
5dab89fc89b4890e83e87fa89a7aaf33cf748fd9f09c5ec3e869c3f3582a342e,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
81b70b99fc943cdf384defa70fe630c91ad07d40dfdbbefeb2f8a4e31020c33a,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
81b70b99fc943cdf384defa70fe630c91ad07d40dfdbbefeb2f8a4e31020c33a,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
83cdb9f67e58644c72e0ad0c73afbe889b98c63f3f4ea14e069912041b6ef31b,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
83cdb9f67e58644c72e0ad0c73afbe889b98c63f3f4ea14e069912041b6ef31b,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
8538d4dc1a5b39a547578e455a1946385bca5862501702bf20d1abd769879cf7,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
8538d4dc1a5b39a547578e455a1946385bca5862501702bf20d1abd769879cf7,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
92b48a21a7740b3ea52ad0f03e9ad55069ed2db4f55e61a6619055064c9fade9,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
92b48a21a7740b3ea52ad0f03e9ad55069ed2db4f55e61a6619055064c9fade9,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
93082f22e9c629155c5e89ee9a2ca17554a2004540f1c6bd600d263b0973d75f,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
93082f22e9c629155c5e89ee9a2ca17554a2004540f1c6bd600d263b0973d75f,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
939d279dd7394f64795a7248d5ec1a45f47ab063ffe71ba93fa5a941f8e79a8c,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
939d279dd7394f64795a7248d5ec1a45f47ab063ffe71ba93fa5a941f8e79a8c,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
9d5cf1978995805a57094b489370b1b21e8be68c058a4c8efaf56d5c7d5c8115,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
9d5cf1978995805a57094b489370b1b21e8be68c058a4c8efaf56d5c7d5c8115,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
a09d53311200309d955d7b6afa8160dbda7dabd34b63b4ecfe8433cf3590f333,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
a09d53311200309d955d7b6afa8160dbda7dabd34b63b4ecfe8433cf3590f333,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
a0d3779ec985784fb0d386d3cc4bdfbad796f7f0f8f594c9ea907e187751d1e2,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
a0d3779ec985784fb0d386d3cc4bdfbad796f7f0f8f594c9ea907e187751d1e2,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
a639144898164862700ee9997150a4706e01b06ba2aec2640dd4998933082378,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
a639144898164862700ee9997150a4706e01b06ba2aec2640dd4998933082378,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
b6596e0c4f83ab44268c8d92560f0811d38f5f6af64a660233bd6efdf52e838f,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
b6596e0c4f83ab44268c8d92560f0811d38f5f6af64a660233bd6efdf52e838f,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
bdc151f3f1d63371c467f6cba218a146adc78edf69dbc3c17bf1ea8ab24f1021,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
bdc151f3f1d63371c467f6cba218a146adc78edf69dbc3c17bf1ea8ab24f1021,-1,0,1,0.06342198,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
fc58d8aa20f8ac2a3bebccb03cba5f0690738bd42200392db6b5cf438c541c0b,-1,1,1,5.42501905,1596773454,Ticket,1d8632117847b56ae4099c237f215c87ee4d387cbc5995c4b56aeccf9d1a4be1
