tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9d92ee2d73ef87a4d7ef700bd622710b53854c2172c6bfa1c4f695803d7bfa,-1,1,1,121.60888263,1552746248,Vote,92da57bcc7f673c949dce4d11caa89a40ede964b8b5792abc749815b08ae48db
e6a158eb9a59573c736b00422dafebb833a1aef27122d102e82db982c2494366,-1,1,1,121.60888263,1552558535,Vote,66dae9d9542fada547cbb2fc325e98af18efb29d993135efc3a9bf5104adf571
a5655d76a2939b0edb776e1f8ae970ca9f5a45e4740017587a5216f622da94ad,-1,1,1,121.60888263,1551968160,Vote,f3873ac4e225adc22986d7aec636c75dc953b51ed0773d4798553adb207e4840
8672bf99b669ccc9337121ed88a23e18b34c9dd68cba89e71326fd1a18f0db2d,-1,1,1,121.60888263,1551264965,Vote,da8dc6b07cc6801b3cee3cf32f42a21591d04936bb9041593892c98a892812b3
2d023d87dcb417bcbb8fae72ded9cac2646a588164e4ba8f2b6bbbf35ff30f85,-1,1,1,121.60888263,1550826199,Vote,86be214455714bb9380f7fbf9e6d9f757c889570182c8c01c7acad9d9ae1d13a
66dae9d9542fada547cbb2fc325e98af18efb29d993135efc3a9bf5104adf571,1,0,1,121.60888263,1550507654,Ticket,e6a158eb9a59573c736b00422dafebb833a1aef27122d102e82db982c2494366
86be214455714bb9380f7fbf9e6d9f757c889570182c8c01c7acad9d9ae1d13a,1,0,1,121.60888263,1550507654,Ticket,2d023d87dcb417bcbb8fae72ded9cac2646a588164e4ba8f2b6bbbf35ff30f85
92da57bcc7f673c949dce4d11caa89a40ede964b8b5792abc749815b08ae48db,1,0,1,121.60888263,1550507654,Ticket,9d9d92ee2d73ef87a4d7ef700bd622710b53854c2172c6bfa1c4f695803d7bfa
da8dc6b07cc6801b3cee3cf32f42a21591d04936bb9041593892c98a892812b3,1,0,1,121.60888263,1550507654,Ticket,8672bf99b669ccc9337121ed88a23e18b34c9dd68cba89e71326fd1a18f0db2d
f3873ac4e225adc22986d7aec636c75dc953b51ed0773d4798553adb207e4840,1,0,1,121.60888263,1550507654,Ticket,a5655d76a2939b0edb776e1f8ae970ca9f5a45e4740017587a5216f622da94ad
