tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,71,1,47.92904066,1588042200,Regular,fb4195adb800c3112415a8eff533ded9cc37ae4264e737f820f6a3166f42abf2
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,15,1,47.96774537,1588039329,Regular,d6a16df9f75744d6bbc7f25e38d549e4818d9f6017c9284f24e56c32991a4be6
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,121,1,47.96774537,1588037722,Regular,fb49c36c762e4add2a2903e216e2880b8ca14382b1b049d9c192654e37c954e1
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,28,1,47.96774537,1588037722,Regular,e6ce7ea9606c5ba4bc2cf36c9b602382b8653fad4d966b99e9f17de04071d5de
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,11,1,47.96774537,1588034914,Regular,3c770a8c8f571260fdb07ee27ef2c52b6fb4ac44e05b58d8791f7764ddca37d7
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,173,1,51.51872558,1588034241,Regular,46fad33993e15b90cfd2dcb037dae2532ecdac341f5c19d47077e9166fb493d6
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,42,1,51.48120976,1587942902,Regular,026bd5d491d18db953961e950ae5c66f5cf773be7672c2abc68ab2b4286fabc1
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,15,1,51.51872558,1587932324,Regular,2aa101bc7005786a9cbc4e036d559436519cdd45231e45d61622a430db24a8ba
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,19,1,47.92904066,1587736412,Regular,31aebe8f7b788a7cf6cfaeb0dc37d1d15e61a00177126a27a24d62d3a4e247b1
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,98,1,51.55743554,1583891614,Regular,357c99fbf9841f0ecdae4574cfdad487f21c19822226aa60221cace1560f348f
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,59,1,47.96774537,1583787289,Regular,db20c81175b50a96ff295b5e597da7a0d8f57601ed3c32941e3fedd1d645bd86
026bd5d491d18db953961e950ae5c66f5cf773be7672c2abc68ab2b4286fabc1,1,3,1,51.48120976,1583190643,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,58,1,47.92904066,1582018306,Regular,d6dbbd0d23fd637aedd164c757d0b14f8818809e8a923e38b53a7053846d972d
d6dbbd0d23fd637aedd164c757d0b14f8818809e8a923e38b53a7053846d972d,1,3,1,47.92904066,1581753679,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
fb4195adb800c3112415a8eff533ded9cc37ae4264e737f820f6a3166f42abf2,1,3,1,47.92904066,1581405119,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
2aa101bc7005786a9cbc4e036d559436519cdd45231e45d61622a430db24a8ba,1,3,1,51.51872558,1581108434,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
31aebe8f7b788a7cf6cfaeb0dc37d1d15e61a00177126a27a24d62d3a4e247b1,1,3,1,47.92904066,1581084613,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
46fad33993e15b90cfd2dcb037dae2532ecdac341f5c19d47077e9166fb493d6,1,3,1,51.51872558,1581005259,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,9,1,51.55743554,1580960712,Regular,6164d57cbdd31c9238c12a555595d7ddf30c3efff755885429c9493336999d1b
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,57,1,47.96774537,1580935704,Regular,e8ce22c5e64fba80a1f5ac470e43cc59f7246429bd3b7a55fdb9c89b8cd08905
d6a16df9f75744d6bbc7f25e38d549e4818d9f6017c9284f24e56c32991a4be6,1,3,1,47.96774537,1580524366,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
e6ce7ea9606c5ba4bc2cf36c9b602382b8653fad4d966b99e9f17de04071d5de,1,3,1,47.96774537,1580448807,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
db20c81175b50a96ff295b5e597da7a0d8f57601ed3c32941e3fedd1d645bd86,1,3,1,47.96774537,1580408820,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
3c770a8c8f571260fdb07ee27ef2c52b6fb4ac44e05b58d8791f7764ddca37d7,1,3,1,47.96774537,1580362432,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
e8ce22c5e64fba80a1f5ac470e43cc59f7246429bd3b7a55fdb9c89b8cd08905,1,3,1,47.96774537,1580088828,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
6164d57cbdd31c9238c12a555595d7ddf30c3efff755885429c9493336999d1b,1,3,1,51.55743554,1580078059,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
357c99fbf9841f0ecdae4574cfdad487f21c19822226aa60221cace1560f348f,1,3,1,51.55743554,1579865077,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
fb49c36c762e4add2a2903e216e2880b8ca14382b1b049d9c192654e37c954e1,1,3,1,47.96774537,1579844658,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
