tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,-1,41,1,11.76073617,1614413046,Regular,d66ee41e9b0b432c8912f02ea2cfa290ea181ca9e25e13487d6e9dae4eb556ec
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,121,1,18.30363112,1614351474,Regular,0893d75976447533dee62c1d0999b4512f5ea8c538c790a2d86829765d74e0e2
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,219,1,18.27625925,1614095832,Regular,33b0e76cf01c9497b8ffb96bd9ecd37ea45e946a88cac107d68e1755a155ac50
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,20,1,18.30363112,1613970553,Regular,a881772f59bcd414bc958bf33e62c50d295f1eff85678db0a46f1a2c0ec25509
33b0e76cf01c9497b8ffb96bd9ecd37ea45e946a88cac107d68e1755a155ac50,1,3,1,18.27625925,1608293170,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
a881772f59bcd414bc958bf33e62c50d295f1eff85678db0a46f1a2c0ec25509,1,3,1,18.30363112,1607735927,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,204,1,18.30363112,1606522273,Regular,42fe21449b704187d77755a0e19ba5c6454c0ad21a1f9f32feaf2418ef62908d
42fe21449b704187d77755a0e19ba5c6454c0ad21a1f9f32feaf2418ef62908d,1,3,1,18.30363112,1606139391,Vote,9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4
0893d75976447533dee62c1d0999b4512f5ea8c538c790a2d86829765d74e0e2,1,3,1,18.30363112,1605815600,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
d66ee41e9b0b432c8912f02ea2cfa290ea181ca9e25e13487d6e9dae4eb556ec,1,80,1,11.76073617,1605394952,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
