tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a99ddd8843dcbb2bff16d859285e3bd215c7eafdb5a8d0b642f69f422527ad0d,-1,0,1,0.08630302,1581137052,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
a99ddd8843dcbb2bff16d859285e3bd215c7eafdb5a8d0b642f69f422527ad0d,-1,1,1,24.04891822,1581137052,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
10edcb831afc702f292e2220a9d91842888f09149168dbd7ab36e80b8cebbcea,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
10edcb831afc702f292e2220a9d91842888f09149168dbd7ab36e80b8cebbcea,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
1423404e53a49db028a6013b783cf403b14d4281278a02a57d43a84b4f5eac35,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
1423404e53a49db028a6013b783cf403b14d4281278a02a57d43a84b4f5eac35,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
1bd45719658a10568d2381a19d4b240c51d3e2258da9b15de0ef8075667d6728,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
1bd45719658a10568d2381a19d4b240c51d3e2258da9b15de0ef8075667d6728,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
31069f28773980fdb9df5bc1c3a1fa5f87b6e346442771b9986d6f865d46c16f,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
31069f28773980fdb9df5bc1c3a1fa5f87b6e346442771b9986d6f865d46c16f,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
367d4d66a17383191018886efcc6901440f27b4617cff9abbcc6ac449a76021e,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
367d4d66a17383191018886efcc6901440f27b4617cff9abbcc6ac449a76021e,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
36f1bad0cb00158db30f702c5b442697d6411af37e768dcc9c788ffc45bcf8a1,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
36f1bad0cb00158db30f702c5b442697d6411af37e768dcc9c788ffc45bcf8a1,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
423907178bd1905d9deaebdfd05d94a196dc0bd8c31864e3e223e33428e87871,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
423907178bd1905d9deaebdfd05d94a196dc0bd8c31864e3e223e33428e87871,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
60afd9f8f9b3c005f6fdde55078e6bf8513ee494a6d3bf8b07756ab410b0cad4,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
60afd9f8f9b3c005f6fdde55078e6bf8513ee494a6d3bf8b07756ab410b0cad4,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
62ef40295fc68a7e34e4b94a0fd133929b188ed931b691e7ab3a5ea0f69f14f1,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
62ef40295fc68a7e34e4b94a0fd133929b188ed931b691e7ab3a5ea0f69f14f1,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
6400bee43834f3a5d79099f024ddf3fab2edb7ee6bf5adc816933fd283f71bc9,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
6400bee43834f3a5d79099f024ddf3fab2edb7ee6bf5adc816933fd283f71bc9,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
79820a813fd4b6c9dccae9110be15d6ec7000fdcc06fabc74c9599758832eea9,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
79820a813fd4b6c9dccae9110be15d6ec7000fdcc06fabc74c9599758832eea9,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
7c9a0d2a6d00af95289345d3bf3fd85b65d521753ef909a2f4256510ede38b9c,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
7c9a0d2a6d00af95289345d3bf3fd85b65d521753ef909a2f4256510ede38b9c,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
81af3a3d1b3c20041632e011b93f9d1ccc7ad59f3b2e1f40640536f6b2359156,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
81af3a3d1b3c20041632e011b93f9d1ccc7ad59f3b2e1f40640536f6b2359156,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
875f6b8e3a7625dde45c207e74a8d39b8f4045ab4c5fbc307b501acc31874da4,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
875f6b8e3a7625dde45c207e74a8d39b8f4045ab4c5fbc307b501acc31874da4,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
ae308e095874ecbace2d3bfa2912bad0c446647575b734793612884891361fb3,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
ae308e095874ecbace2d3bfa2912bad0c446647575b734793612884891361fb3,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
d6440fd18f9e6d14b8d56ef2beab779022f77c244f403645c07973960829e69b,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
d6440fd18f9e6d14b8d56ef2beab779022f77c244f403645c07973960829e69b,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
e0f5d1fecd2339544375cac48fee01e4be8e319969d6781c238922d388bc723d,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
e0f5d1fecd2339544375cac48fee01e4be8e319969d6781c238922d388bc723d,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
e0fc2e1e10a4ce1d34ace42a07d49edce9d01de6e4e03a7a213ced229a5736f2,-1,0,1,0.08630302,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
e0fc2e1e10a4ce1d34ace42a07d49edce9d01de6e4e03a7a213ced229a5736f2,-1,1,1,24.04891822,1581137050,Ticket,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6,1,33,1,24.04891822,1581137014,Regular,a99ddd8843dcbb2bff16d859285e3bd215c7eafdb5a8d0b642f69f422527ad0d
