tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9562581513c91ca3674dbee5ae1a4a7dd57b8be0facfaff844d627b440bb1ec,1,3,1,9.42481245,1600256075,Vote,0000000000000000000000000000000000000000000000000000000000000000
05373828fa4be1257a6c4d3ab9c0860c44369c0b62bf17d0fd4431121a87df54,-1,18,1,9.45570267,1600078478,Regular,81c7f3104a91c5199e41e31481321ce54e13f070be1a9d89678cb12dbabcea10
2ede098b81e29bc46cfe20efc9628d740825770f617eef6dad028625d5e18dd6,1,3,1,9.42481244,1598900677,Vote,0000000000000000000000000000000000000000000000000000000000000000
81c7f3104a91c5199e41e31481321ce54e13f070be1a9d89678cb12dbabcea10,1,3,1,9.45570267,1597054744,Vote,05373828fa4be1257a6c4d3ab9c0860c44369c0b62bf17d0fd4431121a87df54
0843f6cefc7294a411a52e25e9e8cc6f46f809b3e127cdc43dd927d3c093babb,-1,4,1,9.45570267,1596579117,Regular,27d7154c30da82fbc04a7874bb45603cb1ac153bf01e30d208125bbfd9a6f20e
27d7154c30da82fbc04a7874bb45603cb1ac153bf01e30d208125bbfd9a6f20e,1,3,1,9.45570267,1596149178,Vote,0843f6cefc7294a411a52e25e9e8cc6f46f809b3e127cdc43dd927d3c093babb
0d1e30c9c1c6fa4f11395d6bd252ca4048d07707e354297073a928b4b50ee561,-1,0,1,0.06900688,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
0d1e30c9c1c6fa4f11395d6bd252ca4048d07707e354297073a928b4b50ee561,-1,1,1,8.45489494,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
1d6a6135796ad2ecf965d7b99a832523c906e6ab6e74ca19ae6fb782afad7bbe,-1,1,1,8.45489494,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
1d6a6135796ad2ecf965d7b99a832523c906e6ab6e74ca19ae6fb782afad7bbe,-1,0,1,0.06900688,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
35d6a66ff31cb529163d4bf8f9c85d2108bfc16f842c03f169116c0791c1fa3b,-1,1,1,8.45489494,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
35d6a66ff31cb529163d4bf8f9c85d2108bfc16f842c03f169116c0791c1fa3b,-1,0,1,0.06900688,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
377c6c0cb59df5d485164424a4fa61f81441be16b4f07c3e0046416b3b180339,-1,0,1,0.06900688,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
377c6c0cb59df5d485164424a4fa61f81441be16b4f07c3e0046416b3b180339,-1,1,1,8.45489494,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
4cbb2afe3f73e684d46943b90b909ef70dc61636ed81973d4c7ccb2c1b854791,-1,1,1,8.45489494,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
4cbb2afe3f73e684d46943b90b909ef70dc61636ed81973d4c7ccb2c1b854791,-1,0,1,0.06900688,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
5fef352643c12009db4e7eaf9ac88abd6e973b173ede97ae6ef6222381f02fdd,-1,0,1,0.06900688,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
5fef352643c12009db4e7eaf9ac88abd6e973b173ede97ae6ef6222381f02fdd,-1,1,1,8.45489494,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
6631004bb0dcfa488808b6b2ec765e82fe4503240ef4fc5be86e82065d13863b,-1,1,1,8.45489494,1595396714,Ticket,bfe7ead996de06680ca3e16f8bc2838436f144b9489c2c4d1707066c3910d0a2
