tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36013a3610e87c29cd48cfc9b12d4acbbb32d99c0cc84c834b98b7f9e8c75038,-1,0,1,6.10091325,1710099135,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
71d2232cf9344ab55339c9b81f84c806f46668c89327c089bb51a1045eb47384,-1,0,1,6.10091325,1710099135,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
02c5bc71c9c6874f27081436993ea1723ecc2cd031fca5d7fb6a56a152198df4,-1,0,1,6.10091325,1710098969,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
0a06b99ca722ce30ab9ba57df867907e3c605dfae96cad1395349d1b38cb810a,-1,0,1,6.10091325,1710098969,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
23c18dbdb3ffc9c751dca13de50303c74a5fa2d91a111636dbd5842bc6cb1d8c,-1,0,1,6.10091325,1710098969,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
5595a112438e5a1cf83a9071a21665bb419998af0276955606858adc51963bda,-1,0,1,6.10091325,1710098969,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
863d286e4955b8a324571da1870522ea62d48b0803e82997d9360a4ab0a59140,-1,0,1,6.10091325,1710098969,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
be8ff245e3a556337c5811fd42d8bb5ab5266636b6e8922888b6dc3695f09d90,-1,0,1,6.10091325,1710098859,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
2b463810b4649d4607b12fd5a2c65d27aa50734c9d17a53c5d55ac446f294ae5,-1,0,1,6.10091325,1710098601,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
a2f08485889392e9a939bc030ba21c419e3911439f4c09393886596b4fac32c8,-1,0,1,6.10091325,1710098601,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
d4e4371a4c4db47b35bf3a5e1e31b978174e291c2b1a5550bc6a0ca29863bd04,-1,0,1,6.10091325,1710098601,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
db057922747278c30064e8146d44edd9b453ac40500b78179ce03c9433933382,-1,0,1,6.10091325,1710098601,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
e1bb2786fffec912c06b6fa2d54804ecb58f9e339eb24101a2ebc197e9d6714a,-1,0,1,6.10091325,1710098601,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
fbc3281ae6c14919f0b5f57bec44cfc021457411f7961d61a80cd97189cb13d9,-1,0,1,6.10091325,1710098601,Ticket,bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,10,1,6.10091325,1710098583,Regular,be8ff245e3a556337c5811fd42d8bb5ab5266636b6e8922888b6dc3695f09d90
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,8,1,6.10091325,1710098583,Regular,fbc3281ae6c14919f0b5f57bec44cfc021457411f7961d61a80cd97189cb13d9
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,13,1,6.10091325,1710098583,Regular,d4e4371a4c4db47b35bf3a5e1e31b978174e291c2b1a5550bc6a0ca29863bd04
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,9,1,6.10091325,1710098583,Regular,db057922747278c30064e8146d44edd9b453ac40500b78179ce03c9433933382
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,7,1,6.10091325,1710098583,Regular,a2f08485889392e9a939bc030ba21c419e3911439f4c09393886596b4fac32c8
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,2,1,6.10091325,1710098583,Regular,2b463810b4649d4607b12fd5a2c65d27aa50734c9d17a53c5d55ac446f294ae5
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,3,1,6.10091325,1710098583,Regular,e1bb2786fffec912c06b6fa2d54804ecb58f9e339eb24101a2ebc197e9d6714a
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,5,1,6.10091325,1710098583,Regular,36013a3610e87c29cd48cfc9b12d4acbbb32d99c0cc84c834b98b7f9e8c75038
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,11,1,6.10091325,1710098583,Regular,71d2232cf9344ab55339c9b81f84c806f46668c89327c089bb51a1045eb47384
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,1,1,6.10091325,1710098583,Regular,863d286e4955b8a324571da1870522ea62d48b0803e82997d9360a4ab0a59140
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,4,1,6.10091325,1710098583,Regular,23c18dbdb3ffc9c751dca13de50303c74a5fa2d91a111636dbd5842bc6cb1d8c
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,0,1,6.10091325,1710098583,Regular,0a06b99ca722ce30ab9ba57df867907e3c605dfae96cad1395349d1b38cb810a
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,12,1,6.10091325,1710098583,Regular,02c5bc71c9c6874f27081436993ea1723ecc2cd031fca5d7fb6a56a152198df4
bd325cf7ddd1bafa1d048c73a3f0a86fc62fa2a99cddc57272d5a4522917d6c0,1,6,1,6.10091325,1710098583,Regular,5595a112438e5a1cf83a9071a21665bb419998af0276955606858adc51963bda
