tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b20f09010e101031de5b39a911353966adfa9e08baf18afabb9408dea7892c71,-1,21,1,11.89331671,1675102190,Regular,f9f875a44a145d25e741bb1cb6671f8904d88cbe31be671d142552ecceb73863
f9f875a44a145d25e741bb1cb6671f8904d88cbe31be671d142552ecceb73863,1,3,1,11.89331671,1669858067,Vote,b20f09010e101031de5b39a911353966adfa9e08baf18afabb9408dea7892c71
c7d2b12dd803315920c813617762f9b2bc4559064286a8777f322a43bead1ee8,-1,43,1,11.89331671,1669614866,Regular,1fc5c677e9f7de0d1ea301baa33ac04630097c023defb182dd8efebbd305179b
1fc5c677e9f7de0d1ea301baa33ac04630097c023defb182dd8efebbd305179b,1,3,1,11.89331671,1669546274,Vote,c7d2b12dd803315920c813617762f9b2bc4559064286a8777f322a43bead1ee8
986b1586d8bbc6fb9c1f076100aaafa3daf4155ce534ea313d26ea4dc5c9b596,-1,68,1,11.89331671,1669193749,Regular,5db7771d71c96f56cd98704f06086e11dd3b690dbe796cf744f7290ae00e71e3
b4254c2e8c438817f069ed4cb6f42499e85feeae9b4a2f9f4905ad7225213d90,-1,182,1,11.89331671,1669137682,Regular,81e0aa082633cac3ec63f9171cc73fc6292924044a9f1006905e3fee3298f9a4
5db7771d71c96f56cd98704f06086e11dd3b690dbe796cf744f7290ae00e71e3,1,3,1,11.89331671,1669124176,Vote,986b1586d8bbc6fb9c1f076100aaafa3daf4155ce534ea313d26ea4dc5c9b596
81e0aa082633cac3ec63f9171cc73fc6292924044a9f1006905e3fee3298f9a4,1,3,1,11.89331671,1669084990,Vote,b4254c2e8c438817f069ed4cb6f42499e85feeae9b4a2f9f4905ad7225213d90
48c08a669e31e9eaaea983f3ad174b1c4370b5a7e5d95ad8381dc7666a6056a1,-1,37,1,11.90583699,1669046008,Regular,0e4f974d720d0031195a4ffe979d9694a75aca569bc90ce8dd72c2443c193584
0e4f974d720d0031195a4ffe979d9694a75aca569bc90ce8dd72c2443c193584,1,3,1,11.90583699,1668991539,Vote,48c08a669e31e9eaaea983f3ad174b1c4370b5a7e5d95ad8381dc7666a6056a1
