tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,91,1,134.61927226,1540390590,Regular,d8f6cd92fec88f007d1781017f96895ef2b19e0ccb7a621b158cdfe22c9598a0
d8f6cd92fec88f007d1781017f96895ef2b19e0ccb7a621b158cdfe22c9598a0,1,3,1,134.61927226,1540282835,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,236,1,134.6852532,1539034416,Regular,40c747ca400c51178e55c515b63d0cf41ef97b501624adf94d120cc9925fd8d7
40c747ca400c51178e55c515b63d0cf41ef97b501624adf94d120cc9925fd8d7,1,3,1,134.6852532,1538928766,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,183,1,134.6852532,1538144168,Regular,8bc4a54514887a0714184501ad040ac60a3b7446a608d7d2475510597873477a
8bc4a54514887a0714184501ad040ac60a3b7446a608d7d2475510597873477a,1,3,1,134.6852532,1537983233,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,153,1,134.6852532,1537283805,Regular,7c24161971f0c0774b0a3f511042e9104650cf153d6156599a07f92f179e3f5c
7c24161971f0c0774b0a3f511042e9104650cf153d6156599a07f92f179e3f5c,1,3,1,134.6852532,1536929869,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,33,1,134.6852532,1536830760,Regular,b713a28ba50f241b11b8ab4f8952fd2d4289c36c0ead9165390903f34757c31d
b713a28ba50f241b11b8ab4f8952fd2d4289c36c0ead9165390903f34757c31d,1,3,1,134.6852532,1536780866,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
