tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033f8d7c4eafbfd60270e126bb3194208129d5cd03bc0f648acdf1111bc747a0,-1,0,1,2.000298,1694411178,Ticket,60bda0dff7e7de2c09d1452f7f967e8c350f3919d800cc7a4596177dde03a287
48dafa774891c0dd7128da1561d765255d58af08a82116184040caedd48a09b0,-1,0,1,2.000298,1694411178,Ticket,60bda0dff7e7de2c09d1452f7f967e8c350f3919d800cc7a4596177dde03a287
2b082172d9afe863d38498b09eb6f3d7f562c9b6c9a2ac356550513a67cc6145,-1,0,1,2.000298,1694410997,Ticket,60bda0dff7e7de2c09d1452f7f967e8c350f3919d800cc7a4596177dde03a287
3ba90fb399510099d43ab302a086e42d5c2f61eddf0f92a7bdd2ef1a6f8a0d4a,-1,0,1,2.000298,1694410997,Ticket,60bda0dff7e7de2c09d1452f7f967e8c350f3919d800cc7a4596177dde03a287
4e2aa8781e9ba3b14cc9dc7c2c86a20a4b844213d5d6d0967daf33c577b87c08,-1,0,1,2.000298,1694410997,Ticket,60bda0dff7e7de2c09d1452f7f967e8c350f3919d800cc7a4596177dde03a287
60bda0dff7e7de2c09d1452f7f967e8c350f3919d800cc7a4596177dde03a287,1,4,1,2.000298,1694410943,Regular,3ba90fb399510099d43ab302a086e42d5c2f61eddf0f92a7bdd2ef1a6f8a0d4a
60bda0dff7e7de2c09d1452f7f967e8c350f3919d800cc7a4596177dde03a287,1,3,1,2.000298,1694410943,Regular,033f8d7c4eafbfd60270e126bb3194208129d5cd03bc0f648acdf1111bc747a0
60bda0dff7e7de2c09d1452f7f967e8c350f3919d800cc7a4596177dde03a287,1,0,1,2.000298,1694410943,Regular,2b082172d9afe863d38498b09eb6f3d7f562c9b6c9a2ac356550513a67cc6145
60bda0dff7e7de2c09d1452f7f967e8c350f3919d800cc7a4596177dde03a287,1,2,1,2.000298,1694410943,Regular,48dafa774891c0dd7128da1561d765255d58af08a82116184040caedd48a09b0
60bda0dff7e7de2c09d1452f7f967e8c350f3919d800cc7a4596177dde03a287,1,1,1,2.000298,1694410943,Regular,4e2aa8781e9ba3b14cc9dc7c2c86a20a4b844213d5d6d0967daf33c577b87c08
