tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d60e4556329f76e7f45f8bd6821d7d4cef72294394e4081ca80723a6daeb884e,-1,9,1,23.40665445,1600637476,Regular,e1ce60f956ba1236d74a2209ee45ee9d4998cf06e638e7ed4248cfcbf0752462
e1ce60f956ba1236d74a2209ee45ee9d4998cf06e638e7ed4248cfcbf0752462,1,3,1,23.40665445,1600599194,Vote,d60e4556329f76e7f45f8bd6821d7d4cef72294394e4081ca80723a6daeb884e
d859fa2c35eadb92b16abc965f9401ada2a4c540b4cf30dedcfcf5aa5dce8f9d,-1,11,1,23.43673997,1599712050,Regular,0549e17f27002db78a427b0541148d2ed75e08979440d396698c75bf0926920a
0549e17f27002db78a427b0541148d2ed75e08979440d396698c75bf0926920a,1,3,1,23.43673997,1599632600,Vote,d859fa2c35eadb92b16abc965f9401ada2a4c540b4cf30dedcfcf5aa5dce8f9d
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,46,1,23.43673997,1598930181,Regular,acab45faae9fa8969072275670de9cc145dd35c457f1cca43c4b2aacc7ad595f
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,32,1,20.65895402,1598930181,Regular,77f765cfababf597d5c2a34fa2e677f690a300a98e5ee3919288a6bd1fc39c45
acab45faae9fa8969072275670de9cc145dd35c457f1cca43c4b2aacc7ad595f,1,3,1,23.43673997,1598884281,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
77f765cfababf597d5c2a34fa2e677f690a300a98e5ee3919288a6bd1fc39c45,1,3,1,20.65895402,1598864208,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
8e66559dc4f9266b89949e25b59ab09162366025740a6804e87170f5578bd059,-1,2,1,20.65895402,1598118529,Regular,220e4453274b56a3bd700f49b91e8df4287410483f4f15b6a36cc18661e33324
220e4453274b56a3bd700f49b91e8df4287410483f4f15b6a36cc18661e33324,1,3,1,20.65895402,1598089482,Vote,8e66559dc4f9266b89949e25b59ab09162366025740a6804e87170f5578bd059
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,44,1,20.68998388,1597861895,Regular,5b4b08a9b4961ac3bd1f6ddaa112f94e20806e6548c4331427007f853b34a4da
c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b,-1,27,1,20.68998388,1597744949,Regular,cbaedff8ca9fed4efb40a9d9787d09d8e9ad0187240f7d148fdc4bbac600af8a
c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b,-1,71,1,20.68998388,1597744949,Regular,f8627dc6345a96c6ad1c303677e08f9eb4829f7bc29d6f6353d26e712d66c8a3
5b4b08a9b4961ac3bd1f6ddaa112f94e20806e6548c4331427007f853b34a4da,1,3,1,20.68998388,1597652423,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
f8627dc6345a96c6ad1c303677e08f9eb4829f7bc29d6f6353d26e712d66c8a3,1,3,1,20.68998388,1597548911,Vote,c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b
cbaedff8ca9fed4efb40a9d9787d09d8e9ad0187240f7d148fdc4bbac600af8a,1,3,1,20.68998388,1597529449,Vote,c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,449,1,23.46778311,1597293509,Regular,24fb9cf58ad02196940f1736085b32645de41c40d3a4e96f954317d564f558f5
