tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59fcf1c6443f001738d00c0144990eef894f38b8a9d61ebe853cc196e75ebfda,-1,0,1,791.22563078,1536002732,Ticket,0242cb454b82164aed4eb1c224c62d334d36c6ff59144affe651469014e72113
6d7fcec28b6557ed49b5bec8886c6297b4ad353573d122a8cae81e10f5f38bbf,-1,0,1,791.22563078,1536002732,Ticket,0242cb454b82164aed4eb1c224c62d334d36c6ff59144affe651469014e72113
8c8230caadd400c38c635382bbf772cd9eaa8c8a10e65cad39b32e8bf908aef4,-1,0,1,791.22563078,1536002732,Ticket,0242cb454b82164aed4eb1c224c62d334d36c6ff59144affe651469014e72113
f6be869e294ad5e49350af0cd3a412a624cb4ad8cd8aa3aa3edb7f637a801c78,-1,0,1,791.22563078,1536002732,Ticket,0242cb454b82164aed4eb1c224c62d334d36c6ff59144affe651469014e72113
fecb8c60ecc90f6ae519ad03edbd345aac3858d651ad4eea75984d8c5dbbb7cc,-1,0,1,791.22563078,1536002732,Ticket,0242cb454b82164aed4eb1c224c62d334d36c6ff59144affe651469014e72113
0242cb454b82164aed4eb1c224c62d334d36c6ff59144affe651469014e72113,1,1,1,791.22563078,1536002701,Regular,f6be869e294ad5e49350af0cd3a412a624cb4ad8cd8aa3aa3edb7f637a801c78
0242cb454b82164aed4eb1c224c62d334d36c6ff59144affe651469014e72113,1,0,1,791.22563078,1536002701,Regular,6d7fcec28b6557ed49b5bec8886c6297b4ad353573d122a8cae81e10f5f38bbf
0242cb454b82164aed4eb1c224c62d334d36c6ff59144affe651469014e72113,1,3,1,791.22563078,1536002701,Regular,59fcf1c6443f001738d00c0144990eef894f38b8a9d61ebe853cc196e75ebfda
0242cb454b82164aed4eb1c224c62d334d36c6ff59144affe651469014e72113,1,4,1,791.22563078,1536002701,Regular,8c8230caadd400c38c635382bbf772cd9eaa8c8a10e65cad39b32e8bf908aef4
0242cb454b82164aed4eb1c224c62d334d36c6ff59144affe651469014e72113,1,2,1,791.22563078,1536002701,Regular,fecb8c60ecc90f6ae519ad03edbd345aac3858d651ad4eea75984d8c5dbbb7cc
