tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c2e7633e5a3c60bc85c21a59fc78b82c74a26ff7dc8aa9d3d6de5d30c45346f,-1,27,1,33.22715716,1654559144,Regular,ffe500725daf0049d34617292035e3cbd464245d3888caa822c6d757507763bd
ffe500725daf0049d34617292035e3cbd464245d3888caa822c6d757507763bd,1,3,1,33.22715716,1654450460,Vote,2c2e7633e5a3c60bc85c21a59fc78b82c74a26ff7dc8aa9d3d6de5d30c45346f
5307b429d660163fe6754dd901e16c9cf99ac2bdd366c5204b4f7506572d15cd,-1,0,1,0.0359327,1652948134,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
5307b429d660163fe6754dd901e16c9cf99ac2bdd366c5204b4f7506572d15cd,-1,1,1,32.75231541,1652948134,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
6c0abc879e4107ac23ec2c2c62b87a58f859d1243c0a913fcd491cb3681d524b,-1,1,1,32.75231541,1652948134,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
6c0abc879e4107ac23ec2c2c62b87a58f859d1243c0a913fcd491cb3681d524b,-1,0,1,0.0359327,1652948134,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
ae1cedbb6b7e3d816fd2c5615bea5eafd0c57c4e87d7fb3df1d6d65100ced773,-1,1,1,32.75231541,1652948134,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
ae1cedbb6b7e3d816fd2c5615bea5eafd0c57c4e87d7fb3df1d6d65100ced773,-1,0,1,0.0359327,1652948134,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
12aadff590b10586fe1f31d1b76b5df9b2d7b0ed18de309520524012ed0e8e8d,-1,0,1,0.0359327,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
12aadff590b10586fe1f31d1b76b5df9b2d7b0ed18de309520524012ed0e8e8d,-1,1,1,32.75231541,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
2a0c4cf8723b22f013d69b5436d8693bf792133ac140489b470408ee00d68aed,-1,1,1,32.75231541,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
2a0c4cf8723b22f013d69b5436d8693bf792133ac140489b470408ee00d68aed,-1,0,1,0.0359327,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
8a6262c6aed8b07b6aa03cc208eca24e8c267c16d64564afc7decc7eece5851e,-1,0,1,0.0359327,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
8a6262c6aed8b07b6aa03cc208eca24e8c267c16d64564afc7decc7eece5851e,-1,1,1,32.75231541,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
9bd52521d1ee8eebfed38f61d295552f939b4564b7dea7b1766e97d46a71e7c0,-1,1,1,32.75231541,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
9bd52521d1ee8eebfed38f61d295552f939b4564b7dea7b1766e97d46a71e7c0,-1,0,1,0.0359327,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
ade836a2611ce6b2803a644305aabc22d98b17b69dafbb7f41f65e1c44347f13,-1,0,1,0.0359327,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
ade836a2611ce6b2803a644305aabc22d98b17b69dafbb7f41f65e1c44347f13,-1,1,1,32.75231541,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
d5de31259978be4fa6d79eb7a7a03258f1c2796b3d2b5c990ef5b819cb0fb1d7,-1,0,1,0.0359327,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
d5de31259978be4fa6d79eb7a7a03258f1c2796b3d2b5c990ef5b819cb0fb1d7,-1,1,1,32.75231541,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
fb8229ed358430679d5855293da20b95689a8b9ea2af9468d42597ab9d330592,-1,1,1,32.75231541,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
fb8229ed358430679d5855293da20b95689a8b9ea2af9468d42597ab9d330592,-1,0,1,0.0359327,1652947792,Ticket,71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,6,1,0.0359327,1652947757,Regular,ae1cedbb6b7e3d816fd2c5615bea5eafd0c57c4e87d7fb3df1d6d65100ced773
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,3,1,32.75231541,1652947757,Regular,6c0abc879e4107ac23ec2c2c62b87a58f859d1243c0a913fcd491cb3681d524b
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,2,1,0.0359327,1652947757,Regular,6c0abc879e4107ac23ec2c2c62b87a58f859d1243c0a913fcd491cb3681d524b
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,14,1,0.0359327,1652947757,Regular,8a6262c6aed8b07b6aa03cc208eca24e8c267c16d64564afc7decc7eece5851e
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,15,1,32.75231541,1652947757,Regular,8a6262c6aed8b07b6aa03cc208eca24e8c267c16d64564afc7decc7eece5851e
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,5,1,32.75231541,1652947757,Regular,5307b429d660163fe6754dd901e16c9cf99ac2bdd366c5204b4f7506572d15cd
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,4,1,0.0359327,1652947757,Regular,5307b429d660163fe6754dd901e16c9cf99ac2bdd366c5204b4f7506572d15cd
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,17,1,32.75231541,1652947757,Regular,ade836a2611ce6b2803a644305aabc22d98b17b69dafbb7f41f65e1c44347f13
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,16,1,0.0359327,1652947757,Regular,ade836a2611ce6b2803a644305aabc22d98b17b69dafbb7f41f65e1c44347f13
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,19,1,32.75231541,1652947757,Regular,d5de31259978be4fa6d79eb7a7a03258f1c2796b3d2b5c990ef5b819cb0fb1d7
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,18,1,0.0359327,1652947757,Regular,d5de31259978be4fa6d79eb7a7a03258f1c2796b3d2b5c990ef5b819cb0fb1d7
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,11,1,32.75231541,1652947757,Regular,9bd52521d1ee8eebfed38f61d295552f939b4564b7dea7b1766e97d46a71e7c0
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,10,1,0.0359327,1652947757,Regular,9bd52521d1ee8eebfed38f61d295552f939b4564b7dea7b1766e97d46a71e7c0
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,9,1,32.75231541,1652947757,Regular,12aadff590b10586fe1f31d1b76b5df9b2d7b0ed18de309520524012ed0e8e8d
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,8,1,0.0359327,1652947757,Regular,12aadff590b10586fe1f31d1b76b5df9b2d7b0ed18de309520524012ed0e8e8d
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,13,1,32.75231541,1652947757,Regular,fb8229ed358430679d5855293da20b95689a8b9ea2af9468d42597ab9d330592
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,12,1,0.0359327,1652947757,Regular,fb8229ed358430679d5855293da20b95689a8b9ea2af9468d42597ab9d330592
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,1,1,32.75231541,1652947757,Regular,2a0c4cf8723b22f013d69b5436d8693bf792133ac140489b470408ee00d68aed
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,0,1,0.0359327,1652947757,Regular,2a0c4cf8723b22f013d69b5436d8693bf792133ac140489b470408ee00d68aed
71adf48e91de17350330cb0e7c9ea6852e2cda38275361df1eb0679eb7d83ddb,1,7,1,32.75231541,1652947757,Regular,ae1cedbb6b7e3d816fd2c5615bea5eafd0c57c4e87d7fb3df1d6d65100ced773
