tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d2dbdd34ab181efa8a35daddad21a8edeff5546919d67f370915501ed6e229e,1,3,1,169.72048639,1573996455,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d1790d0fae34c1d356b6e6eacfe75d0af0935a17307562b92cc99b40d443fa3,1,3,1,169.81129928,1572778849,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,82,1,169.85523023,1571787372,Regular,e039b59b9db4c5214d3b907566d77b4d740e03b4364fb2821eeab0f82c3e32a6
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,113,1,169.80699308,1571787372,Regular,a5852f63f1709ef0e54b7f23d7dd360782d215885f65ac4bebf42d8d9d8419b1
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,99,1,169.85523023,1571787372,Regular,1d8eadaf0ad97bddee2172dad1ffa56507da5c988d62edc02f025ad5353650ab
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,92,1,169.80699308,1571787372,Regular,0c26415186b84b8c75bc24bfd7e5c4be0e3685210f332fabe8af1882f11d94a9
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,72,1,169.80699308,1571787372,Regular,985e5e9cea95ff5c1d40fdff1fa8204b4989293dffb7c9504b08803a2ca042a4
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,128,1,169.85523023,1571787017,Regular,ab6eb7f8165db16e089c73dafb678341ab80ee8441086fc49806f0b36796f287
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,9,1,169.80699308,1571787017,Regular,af4b2dbae6e5b86130e35ec0427450ba50c61ee2f1dd28a60238ab5f353eaf58
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,31,1,169.81129928,1571787017,Regular,95e1c0b7d813f3f8bcbecb8d441995c62992ee6eee8f0a9a7f9291cc2b822360
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,36,1,169.80699308,1571787017,Regular,1f713b6e205d4823f8cbc47b77a3fff71cec209586b845dfaa0acae61ce0ac60
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,119,1,169.80699308,1571787017,Regular,97ff95aca551ae30740733f16f86fca743e9b6fbb98a2afcb78c492820c16386
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,93,1,169.85523023,1571786704,Regular,b84f2b433eb97ff032fecf775885778549aba2416359318fa5ed391bf7b55033
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,33,1,169.80699308,1571613828,Regular,7f073e59981a67ad41de3899b12bcadedbf3308502dcd4ea59620c989791161a
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,15,1,169.81129928,1571613828,Regular,b3f80f579352bc77d0d2e7a70ea12a02487f43448c9ab202cbce4023fe40ad11
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,48,1,169.85523023,1571613828,Regular,415d29c51542ae1505569c7ad3538778595081a77c5c66b26172601d041e7c24
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,51,1,169.76306214,1571613828,Regular,3fb884d464c7ce3b8e01dac77dab6929bde180db4747bf82c4da9e587f648f26
bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621,-1,16,1,169.85523023,1571613707,Regular,1bf76cf64a5c48d069de686c4934a9bd89b2f545c6a413f008dc9b845445dc07
bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621,-1,0,1,169.85523023,1571613707,Regular,eaa4352fafb240050a5399d7590a9960e4623734b4bf0bb884d409cbc29ecb00
95e1c0b7d813f3f8bcbecb8d441995c62992ee6eee8f0a9a7f9291cc2b822360,1,3,1,169.81129928,1571422681,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
3fb884d464c7ce3b8e01dac77dab6929bde180db4747bf82c4da9e587f648f26,1,3,1,169.76306214,1571264008,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
b3f80f579352bc77d0d2e7a70ea12a02487f43448c9ab202cbce4023fe40ad11,1,3,1,169.81129928,1571092656,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
97e0d11d2e05a0a726da2940818ebf4e0ee9a1cec5ad114d605e99881423b1ec,1,3,1,169.80699308,1570800046,Vote,0000000000000000000000000000000000000000000000000000000000000000
af4b2dbae6e5b86130e35ec0427450ba50c61ee2f1dd28a60238ab5f353eaf58,1,3,1,169.80699308,1570787797,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
ab6eb7f8165db16e089c73dafb678341ab80ee8441086fc49806f0b36796f287,1,3,1,169.85523023,1570779228,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
a5852f63f1709ef0e54b7f23d7dd360782d215885f65ac4bebf42d8d9d8419b1,1,3,1,169.80699308,1570773539,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
b84f2b433eb97ff032fecf775885778549aba2416359318fa5ed391bf7b55033,1,3,1,169.85523023,1570707236,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
1f713b6e205d4823f8cbc47b77a3fff71cec209586b845dfaa0acae61ce0ac60,1,3,1,169.80699308,1570556635,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
1d8eadaf0ad97bddee2172dad1ffa56507da5c988d62edc02f025ad5353650ab,1,3,1,169.85523023,1570478826,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
