tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da69b36f144b1cef945f1dba5465be3059a4c0dfe187cb0028be5843d2539332,-1,4,1,192.02213761,1547571178,Regular,b03c6110a85a660ec9030c17b4aa4e6493e9cccd770460d24fccead4fe911094
b03c6110a85a660ec9030c17b4aa4e6493e9cccd770460d24fccead4fe911094,1,2,1,192.02213761,1547532278,Vote,da69b36f144b1cef945f1dba5465be3059a4c0dfe187cb0028be5843d2539332
51309db032cf33294196e9257a88b7456e98b3731ff9caa19e70dbc76104732a,-1,0,1,192.02213761,1546996651,Regular,d747b9fa5dd891a5bd8ad3131217f797e7e3a66bfae7436e5d8e2aaa2981981c
d747b9fa5dd891a5bd8ad3131217f797e7e3a66bfae7436e5d8e2aaa2981981c,1,2,1,192.02213761,1546960193,Vote,51309db032cf33294196e9257a88b7456e98b3731ff9caa19e70dbc76104732a
1f7e5343126b0661b92d9b2c44cae9ed600e65f7ec261ea2447ff750b902dae6,-1,3,1,192.02213761,1546592329,Regular,c8d67cabf0f4330907be2bfb5dce1b0d8e7f4dbda4e4ec6e2d656537b464fe6c
c8d67cabf0f4330907be2bfb5dce1b0d8e7f4dbda4e4ec6e2d656537b464fe6c,1,2,1,192.02213761,1546546347,Vote,1f7e5343126b0661b92d9b2c44cae9ed600e65f7ec261ea2447ff750b902dae6
02db4a12a52befbbf98bc89bbf5fc483292032f626b75e1d81aa64216365683a,-1,0,1,192.08227196,1545615405,Regular,6eea22a8fa0c5bfcef0a84e29ed43b9b1696b0405ddaeb9e47adf3203ea2e30f
6eea22a8fa0c5bfcef0a84e29ed43b9b1696b0405ddaeb9e47adf3203ea2e30f,1,2,1,192.08227196,1545588292,Vote,02db4a12a52befbbf98bc89bbf5fc483292032f626b75e1d81aa64216365683a
d50d26b030e78ae74d23b4bc880b442fb54e5d9ae43e3a73b9d23e006539d3b1,-1,0,1,192.08227196,1545506781,Regular,d43c61274c25a14e371250d9a9e7b3b67880c76184d52852d9bbcc6a1832d701
25a199870c53cb6161c135e45cb2cd6d7c88cf52b947d0aabc3dc2075d197bbd,-1,4,1,192.08227196,1545472149,Regular,0d48a07123b639cd432f51c7af2bd8aab8d09256066d93c86701b7b021d6bb94
d43c61274c25a14e371250d9a9e7b3b67880c76184d52852d9bbcc6a1832d701,1,2,1,192.08227196,1545465037,Vote,d50d26b030e78ae74d23b4bc880b442fb54e5d9ae43e3a73b9d23e006539d3b1
0d48a07123b639cd432f51c7af2bd8aab8d09256066d93c86701b7b021d6bb94,1,2,1,192.08227196,1545435375,Vote,25a199870c53cb6161c135e45cb2cd6d7c88cf52b947d0aabc3dc2075d197bbd
0c45b4cdb861bb24503a576d7e4fb2334e4ffdb200dd44eafd50bb4bd762d765,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
10ba102035fa9e1862bddcec4eb8cbd25c68ee0e4416d2733ae237ef9602581d,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
182511b30af576b418261a3a15ddeedf13d61b5ea2099006bb2cad4eeaa1f519,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
1b7c9d5c8fd1115e6ebb640f63010c283292134bf81aebb7152afae0a3ffd90d,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
1e3a24a4eb2dbb807f515439604fd888bd2d0a10231723de0fca151ba270655b,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
26f3d8f0fdb2d58573a632441a64ec1aa645cf559d141d3a7bf0e363e276ffcd,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
6aa827c377a100ceb1272728d095cbc58bab6c18c80ea4d9da7713cb19e19d72,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
72cfa081f7f870fa9517677a467a454136222941bb60029c106fb7e92870a5c8,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
7a523987163c3d30804332aca2359cc76ef5ddcb397e4258d6962a9e17fd0803,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
8882cd3546af99de56538bc7f3dc3c0592b698976600886d238a89e58bd601e0,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
89f440a766474f194be4de3ac2a80780ce4f47f28fdacaa0a7c6f95c8065cab9,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
8b8cc1e60110671c9de0341ea16d4e7ce4d6da2d636ee802250ba8a0507a76cb,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
8dd23e82f2e00e86dbec886337d02e4318eb07a22ba6b93c31b5c573a8a99c27,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
a80a5d7fc6131886c6a7dbc835dfc8f1c4dc61a596532cd914aa1aa70e88de87,-1,0,1,190.13324527,1545384976,Ticket,9feff03e9600ca0a2ebadd3b8a26f29f8cbed252c43e06705b5355b8b2a464e0
