tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bac5906161e6dd31b0118a0de35cc83532eefa079f498e559c66da81e906967,-1,1,1,134.07532314,1544223301,Vote,bc69caa3667fd3ac9e15ef1b20826381771e1182a02f88c5b7eb63e97179392a
a6bf904e5684cb1a6899e71cd6aa745f6926bf72d46079b7674ca00d9c4ce85b,-1,1,1,134.07532314,1543869331,Vote,4fc42e5426215d35697759218e60abfbfd3904206a391ba7131f09f8332284b3
f3a551fc1a77dc05d22e4aadb44134acd000fe846c0862b60ee842313e1402d7,-1,1,1,134.07532314,1542955119,Vote,2c59186d84c264ce92ceb550e0a5973bb78a58a7b532c866b41f5e93af89f053
0a17d2b6df13687a578c483d9f690690574758cf1c4b282aee9de64d265d1d17,-1,1,1,134.07532314,1542760262,Vote,f00ce93c0dd60f186a5a455d39f493b44bbd4181143e78e3777a91447e63024e
df1beba716bf1f2578f836985608884e84d086ba04e7e23f0745d3729da79363,-1,1,1,134.07532314,1542549150,Vote,a88f55c9117a7b7d2480f9e271c349ce405ca67a8151e92f200cdd07b9f2ccd8
d3a61719588e23649579ec31d291d149f5e6747a72e496250112e180fe6587c2,-1,0,1,136.08674073,1542142400,Regular,df171643db99d4adf0beedbe7823db6b6eebcee36c91074f3330659a34d26214
df171643db99d4adf0beedbe7823db6b6eebcee36c91074f3330659a34d26214,1,2,1,136.08674073,1542108130,Vote,d3a61719588e23649579ec31d291d149f5e6747a72e496250112e180fe6587c2
5a8faf11a6a1c83f761f63dfb92dab1fd4b7e62603a236d468bb2cf9278fa413,-1,4,1,136.08674073,1541775303,Regular,b6a969b8b62f39ff7dc14f43cda533ef81f963d290d6b3c186bb196b8a6bcc2d
b6a969b8b62f39ff7dc14f43cda533ef81f963d290d6b3c186bb196b8a6bcc2d,1,2,1,136.08674073,1541722161,Vote,5a8faf11a6a1c83f761f63dfb92dab1fd4b7e62603a236d468bb2cf9278fa413
da154aa0dd96e749d552d66ad5e8fc6e7dc303464a2adb8f87183a739b4e6f6e,-1,11,1,136.15076415,1541499661,Regular,4159c02cedad926ceeb47fdc63a12f47c1f33a9743b93425288b5c087284b8e1
4159c02cedad926ceeb47fdc63a12f47c1f33a9743b93425288b5c087284b8e1,1,2,1,136.15076415,1541456150,Vote,da154aa0dd96e749d552d66ad5e8fc6e7dc303464a2adb8f87183a739b4e6f6e
25c3d7fd0b2a21063284f7dcb61f44c5e92d31c98e482e11bf15cc2699c0272d,-1,1,1,134.07532314,1541303542,Vote,c23d85fe5df3238b9c565101014061fc80a1db740467f9a67f9408232f16cfc6
cca835d6f863b9f40acff410bf0c27ec2ee706043264ed7a82876977abf9a810,-1,1,1,134.07532314,1541133816,Vote,5612501cf66d8fb962519cf115ef6dd75a35a263415d6dc72d365116028cf430
57633491985109dec716bf406a2464a18b9186987b297ddce3d50d63ea512179,-1,0,1,136.15076415,1540964687,Regular,5c98060d0a1d78dec61f71064a037fff3f7d5241e73fc71954ee3b9494c51f10
5c98060d0a1d78dec61f71064a037fff3f7d5241e73fc71954ee3b9494c51f10,1,2,1,136.15076415,1540928492,Vote,57633491985109dec716bf406a2464a18b9186987b297ddce3d50d63ea512179
0473a5b88e1391430fdfe6cd3980110bb02439ecdc6bf600cbcf61b983bb187d,-1,14,1,136.15076415,1540849845,Regular,05a86835934d968262ed27be43fac8f223cb03e88cb31ad725b0fbf74d45ab9d
