tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc6164a300e8886e97757c1516c0ca724c1ecd2070a0a61fd393c56ce2b9f4c,-1,1,1,164.06715695,1554029475,Vote,3bbf84778f80a46711b0d9e27791d829aa4c8378805a8e35fcd07a6619e5dd9f
c6fbf862557dcb4e027df54406b79cf3be60517c2485d3866b05ec7183cffdb8,-1,1,1,164.06715695,1553543658,Vote,c41fb93eb02e86ff13e6ba281eea77ec356b639a2809cb78d7c6d028acd5a67d
665f896d2b3499464de3dfc7948a1576333a734df14acc1ff6d8a9e69f51d03f,-1,1,1,164.06715695,1553153172,Vote,0632fe5d41476056e8078a3c5f7e0770dfc6d17ba1912ae94bd50c2108b16c81
4fe5b9bcec35b294dea23ba598fa6b240706e47140d1286d47f5787ad9e61f5c,-1,1,1,164.06715695,1551991053,Vote,8d3c9addeadd858bbb7579810ee9073746d3454df6482e17cecb72f163d475a5
eb4f523e0b9edb864c24b0f495765efc7aff209fe70885b7bb8f37100eb06a2d,-1,1,1,164.06715695,1551804743,Vote,7e05548cdc248c1ee4e2047593e8184ade0ab836f762278406fda5ffc895897c
9e3b07c18bca7f14e44eb9c2d94706dfb39ca4b796e8aac644867bb56abc4e46,-1,1,1,164.06715695,1550821716,Vote,c9a5b6150b382a5327431aab789653dcbcbf01e0acc0078498552b74c72e7b7c
0632fe5d41476056e8078a3c5f7e0770dfc6d17ba1912ae94bd50c2108b16c81,1,0,1,164.06715695,1550730725,Ticket,665f896d2b3499464de3dfc7948a1576333a734df14acc1ff6d8a9e69f51d03f
3bbf84778f80a46711b0d9e27791d829aa4c8378805a8e35fcd07a6619e5dd9f,1,0,1,164.06715695,1550730725,Ticket,4fc6164a300e8886e97757c1516c0ca724c1ecd2070a0a61fd393c56ce2b9f4c
7e05548cdc248c1ee4e2047593e8184ade0ab836f762278406fda5ffc895897c,1,0,1,164.06715695,1550730725,Ticket,eb4f523e0b9edb864c24b0f495765efc7aff209fe70885b7bb8f37100eb06a2d
8d3c9addeadd858bbb7579810ee9073746d3454df6482e17cecb72f163d475a5,1,0,1,164.06715695,1550730725,Ticket,4fe5b9bcec35b294dea23ba598fa6b240706e47140d1286d47f5787ad9e61f5c
c41fb93eb02e86ff13e6ba281eea77ec356b639a2809cb78d7c6d028acd5a67d,1,0,1,164.06715695,1550730725,Ticket,c6fbf862557dcb4e027df54406b79cf3be60517c2485d3866b05ec7183cffdb8
c9a5b6150b382a5327431aab789653dcbcbf01e0acc0078498552b74c72e7b7c,1,0,1,164.06715695,1550730725,Ticket,9e3b07c18bca7f14e44eb9c2d94706dfb39ca4b796e8aac644867bb56abc4e46
