tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be7c0fc13405fbeb94eceb3a75452ab2f28711fea7b26fed80d2d8ce8114c2a4,-1,1,1,89.52024756,1539553720,Vote,c0e04174f8e2c32b8a7f475d3c676c44f86ff03e918a284f11a116f86322db29
0e64417fd2d1e2bdaa4d230137d1a2688c79a0673291b66d7ebba93c8a8d9c02,-1,1,1,89.52024756,1539195025,Vote,53d9dc28fd961f37951e535c816ef51d21be35c870452083037de3ae712ea0ff
750315300e7951e8f49f386f4666fa98d9eb89c373c3f79030d2a22fe30c5eaa,-1,1,1,89.52024756,1538908409,Vote,47d787549a843eb1b0756475bef968f3a34d6e0106e61510a3bf9b156b3b200a
242933166d198797fe22bfa01044aff5f9d60cc2bbbb268a5a6a4304f6e54009,-1,1,1,89.52024756,1538320909,Vote,49a7aa6c5ddb5d2d3c680eec0b61aa8a2093228af014d8670994499644405dbd
2faf18310b521e592fb113ce47beeb8489be2b02dcac48d5e8cfac2d744cbbca,-1,1,1,89.52024756,1538169244,Vote,f7878ec41e6adb3e3a6dc473ba4b111a4814ee29e8b4d9a307fa6725f4f61418
47d787549a843eb1b0756475bef968f3a34d6e0106e61510a3bf9b156b3b200a,1,0,1,89.52024756,1537531202,Ticket,750315300e7951e8f49f386f4666fa98d9eb89c373c3f79030d2a22fe30c5eaa
49a7aa6c5ddb5d2d3c680eec0b61aa8a2093228af014d8670994499644405dbd,1,0,1,89.52024756,1537531202,Ticket,242933166d198797fe22bfa01044aff5f9d60cc2bbbb268a5a6a4304f6e54009
53d9dc28fd961f37951e535c816ef51d21be35c870452083037de3ae712ea0ff,1,0,1,89.52024756,1537531202,Ticket,0e64417fd2d1e2bdaa4d230137d1a2688c79a0673291b66d7ebba93c8a8d9c02
c0e04174f8e2c32b8a7f475d3c676c44f86ff03e918a284f11a116f86322db29,1,0,1,89.52024756,1537531202,Ticket,be7c0fc13405fbeb94eceb3a75452ab2f28711fea7b26fed80d2d8ce8114c2a4
f7878ec41e6adb3e3a6dc473ba4b111a4814ee29e8b4d9a307fa6725f4f61418,1,0,1,89.52024756,1537531202,Ticket,2faf18310b521e592fb113ce47beeb8489be2b02dcac48d5e8cfac2d744cbbca
