tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10226b88f734f732f1ce39b0ba64e749192c89e7145ec29af0bde7cb99952702,-1,0,1,0.03522209,1653225133,Ticket,339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b
10226b88f734f732f1ce39b0ba64e749192c89e7145ec29af0bde7cb99952702,-1,1,1,13.58416469,1653225133,Ticket,339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b
37ef96b994f23522d016b2e8264b77ffdc605baa2780d2732ba5f9ab79fb6efe,-1,0,1,0.03522209,1653225133,Ticket,339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b
37ef96b994f23522d016b2e8264b77ffdc605baa2780d2732ba5f9ab79fb6efe,-1,1,1,13.58416469,1653225133,Ticket,339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b
5cfc688df24e0fde2efe3023a99fa8b90beeb5f3de5b182bb0dd1d907a162184,-1,1,1,13.58416469,1653225133,Ticket,339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b
5cfc688df24e0fde2efe3023a99fa8b90beeb5f3de5b182bb0dd1d907a162184,-1,0,1,0.03522209,1653225133,Ticket,339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b
5dae31cc933224a5c7447868f401a1da8c3ffe7716a221d07b8897cbdaebc2f0,-1,1,1,13.58416469,1653225133,Ticket,339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b
5dae31cc933224a5c7447868f401a1da8c3ffe7716a221d07b8897cbdaebc2f0,-1,0,1,0.03522209,1653225133,Ticket,339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b
ce20d402091ba87c8d66d751b04bad9c0b267d848e2d74e8d8727320de14bd8e,-1,0,1,0.03522209,1653225133,Ticket,339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b
ce20d402091ba87c8d66d751b04bad9c0b267d848e2d74e8d8727320de14bd8e,-1,1,1,13.58416469,1653225133,Ticket,339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b
339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b,1,8,1,0.03522209,1653225034,Regular,ce20d402091ba87c8d66d751b04bad9c0b267d848e2d74e8d8727320de14bd8e
339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b,1,9,1,13.58416469,1653225034,Regular,ce20d402091ba87c8d66d751b04bad9c0b267d848e2d74e8d8727320de14bd8e
339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b,1,0,1,0.03522209,1653225034,Regular,5dae31cc933224a5c7447868f401a1da8c3ffe7716a221d07b8897cbdaebc2f0
339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b,1,3,1,13.58416469,1653225034,Regular,37ef96b994f23522d016b2e8264b77ffdc605baa2780d2732ba5f9ab79fb6efe
339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b,1,2,1,0.03522209,1653225034,Regular,37ef96b994f23522d016b2e8264b77ffdc605baa2780d2732ba5f9ab79fb6efe
339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b,1,5,1,13.58416469,1653225034,Regular,10226b88f734f732f1ce39b0ba64e749192c89e7145ec29af0bde7cb99952702
339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b,1,4,1,0.03522209,1653225034,Regular,10226b88f734f732f1ce39b0ba64e749192c89e7145ec29af0bde7cb99952702
339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b,1,7,1,13.58416469,1653225034,Regular,5cfc688df24e0fde2efe3023a99fa8b90beeb5f3de5b182bb0dd1d907a162184
339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b,1,6,1,0.03522209,1653225034,Regular,5cfc688df24e0fde2efe3023a99fa8b90beeb5f3de5b182bb0dd1d907a162184
339573467800fdf6e47c91a2154c1b01c8b15203633cb3a71bd65cb8a1a3119b,1,1,1,13.58416469,1653225034,Regular,5dae31cc933224a5c7447868f401a1da8c3ffe7716a221d07b8897cbdaebc2f0
