tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,24,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,25,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,26,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,27,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,28,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,29,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,30,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,31,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,32,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,33,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,20,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,21,1,73.92978167,1553714982,Regular,2f7264b85b5641916091904c4a7f43d135307a49c84e4fe6befe4b35e6a29bf5
