tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192a6e1043c4e7a913369ff654399ac94dfea8222fb117e34f7d4929bf90f73f,-1,0,1,123.7774515,1557614227,Ticket,d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6
3d594c62d437db9c6fe6590865d600b93664589ceae237f7c73e14a42e6220fb,-1,0,1,123.7774515,1557614227,Ticket,d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6
9ae72cfa34cd5e6e2f15941eb2c56dfcd7c2eb312a8101798b1d037fa298efd2,-1,0,1,123.7774515,1557614227,Ticket,d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6
b6d46f939b2e4f9329a5255a099d68fb3314e008d48817027423eb31f9261649,-1,0,1,123.7774515,1557614227,Ticket,d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6
e1350a5dbac8907a98ae9611c654ad76f23f224ff4b51668c4d21f7cc64638b6,-1,0,1,123.7774515,1557614227,Ticket,d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6
fb14e9da901f3ee61e69f97856fb0ab2bde24959bba70c2082d163fb87284405,-1,0,1,123.7774515,1557614227,Ticket,d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6
d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6,1,5,1,123.7774515,1557614189,Regular,9ae72cfa34cd5e6e2f15941eb2c56dfcd7c2eb312a8101798b1d037fa298efd2
d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6,1,1,1,123.7774515,1557614189,Regular,192a6e1043c4e7a913369ff654399ac94dfea8222fb117e34f7d4929bf90f73f
d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6,1,0,1,123.7774515,1557614189,Regular,b6d46f939b2e4f9329a5255a099d68fb3314e008d48817027423eb31f9261649
d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6,1,3,1,123.7774515,1557614189,Regular,fb14e9da901f3ee61e69f97856fb0ab2bde24959bba70c2082d163fb87284405
d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6,1,2,1,123.7774515,1557614189,Regular,3d594c62d437db9c6fe6590865d600b93664589ceae237f7c73e14a42e6220fb
d94b901910076781d0be2a5135f39aa643bdce2f6350375a7728aba739e3d5b6,1,4,1,123.7774515,1557614189,Regular,e1350a5dbac8907a98ae9611c654ad76f23f224ff4b51668c4d21f7cc64638b6
