tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ebe59f15a203997d4f5f91a512af9a3729b5e9689a30ebc0762123937fa9865,-1,8,1,230.8605732,1566464025,Regular,a0fc20c3f6582de8b4ad526ce58888de5c8648a4ff249d4904462e656427cdae
9c1d1b2774ff553c4aed5c1a94d54eb070e1664e931b62d70d107313a06a429c,-1,0,1,230.8607932,1566327812,Revocation,9ed725ce1079dbc972e16729fb0dc4cce16796838dfdeafaaafee981f293e309
a0fc20c3f6582de8b4ad526ce58888de5c8648a4ff249d4904462e656427cdae,1,0,1,230.8605732,1566327812,Revocation,7ebe59f15a203997d4f5f91a512af9a3729b5e9689a30ebc0762123937fa9865
740837d796cd7233024915caf579427ec9edaf2a2c30d9c9ea984c99fe12826b,-1,1,1,230.8607932,1563598871,Vote,b7d39640df25c0104f1f17ac4e060188b058d7bcf46bd3cf116ef5a13fd5b591
1e20eb0a448a32b0e18f7fcfcf147cece3e53607d370fc7f5ee620a50d603f6e,-1,0,1,232.4262354,1563246425,Regular,ff52e4f5798831cc65c40e8da318e50f49628a0631e8cc111b264006e1727e05
ff52e4f5798831cc65c40e8da318e50f49628a0631e8cc111b264006e1727e05,1,2,1,232.4262354,1563208197,Vote,1e20eb0a448a32b0e18f7fcfcf147cece3e53607d370fc7f5ee620a50d603f6e
400d92ee5558a047e08e3a0af8d08644b3afb5559c8cb8011a1518fb9680cf86,-1,1,1,230.8607932,1562555996,Vote,5e8f361653f8ad29c4365f53e70687cde2229ca7e1b6c491f3a5528bb0ab6c57
6cfe9c88b4a1f2f935d121666e440dccc644b9d91e0f9c1191d52f3e77b7762f,-1,3,1,232.4262354,1562476316,Regular,bd4128467b3d9ca590973d797c14baf0ec1c60f9f8c4e46b7ed329d340ab9aad
bd4128467b3d9ca590973d797c14baf0ec1c60f9f8c4e46b7ed329d340ab9aad,1,2,1,232.4262354,1562445830,Vote,6cfe9c88b4a1f2f935d121666e440dccc644b9d91e0f9c1191d52f3e77b7762f
4c886e506a82506cafcc9d60105378e30e8eabf8f0bef2c312629e6c11ccb3fd,-1,1,1,230.8607932,1562239489,Vote,9a437bcd05a01bd5dcdda1872dd2901e0f40a57416c57e9f50d06e9b46189cd2
7fc83ee24d4eab92eadda340de605454b69c69e08b537306cf35f88e6e5289d5,-1,1,1,230.8607932,1561765102,Vote,c70ffff1294c596cc115dae70e466b8468be6608304ae1555c7f04f0c446eba9
