tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,255,1,14.14985314,1610907103,Regular,9debb6d15d0f3b3338bac43cec31e80374263c803fc697bc66b92c77d8cea7b8
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,15,1,14.12335056,1610725410,Regular,7410476d68af5703dc5dae581068eaa48a1e20a1d148d09201c780b2268e4259
7410476d68af5703dc5dae581068eaa48a1e20a1d148d09201c780b2268e4259,1,3,1,14.12335056,1610470518,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
9debb6d15d0f3b3338bac43cec31e80374263c803fc697bc66b92c77d8cea7b8,1,3,1,14.14985314,1609847305,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,215,1,14.14985314,1609783882,Regular,dfe1f8c9e436d3f1134bef40e936d1de4f125605e60c985510f3c4d685517743
dfe1f8c9e436d3f1134bef40e936d1de4f125605e60c985510f3c4d685517743,1,3,1,14.14985314,1609573540,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,173,1,14.14985314,1609267394,Regular,ce8e9e2557e44c67b8ab12636a187799e1c50daf061d886cd909b33ccc98d6e3
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,109,1,14.14985314,1609257265,Regular,e2e70f2f155bafee972b1c3bc3c23386a8ee7cd868d9af7ff0e26e9a4611f234
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,268,1,14.14985314,1609257265,Regular,af5b14a8ebf4d57ecac0fef79ee4d61827044950a5ee52f0d57032a55dd5c447
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,235,1,14.14985314,1609256672,Regular,bb554ba2fefeef0c7290d3c7966a7528a054a6741b3a2cebc5e235d2005cd51a
bb554ba2fefeef0c7290d3c7966a7528a054a6741b3a2cebc5e235d2005cd51a,1,3,1,14.14985314,1609217947,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
af5b14a8ebf4d57ecac0fef79ee4d61827044950a5ee52f0d57032a55dd5c447,1,3,1,14.14985314,1609208522,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
ce8e9e2557e44c67b8ab12636a187799e1c50daf061d886cd909b33ccc98d6e3,1,3,1,14.14985314,1608717600,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
e2e70f2f155bafee972b1c3bc3c23386a8ee7cd868d9af7ff0e26e9a4611f234,1,3,1,14.14985314,1608714566,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,179,1,14.14985314,1608577227,Regular,be0710019627a2f94ad5bf28b34b96b73177d74ffbec2f338e4cde0b10bf4370
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,169,1,14.14985314,1608575377,Regular,7c7864677c098d7055eef1bbd8fe4b1745bd765fde0a29970bc14bc7c38dcc2e
7c7864677c098d7055eef1bbd8fe4b1745bd765fde0a29970bc14bc7c38dcc2e,1,3,1,14.14985314,1608446899,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
be0710019627a2f94ad5bf28b34b96b73177d74ffbec2f338e4cde0b10bf4370,1,3,1,14.14985314,1608182728,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,75,1,14.1771993,1608055024,Regular,e0d4304d464d1288f35240233a29e89cd8138a01028641a3573d4e0e6807e41c
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,83,1,14.1771993,1607893020,Regular,ea997b6e5695ee486e45ba1131451ba55131d72c1da155faaed1d8e6e2ef943b
e0d4304d464d1288f35240233a29e89cd8138a01028641a3573d4e0e6807e41c,1,3,1,14.1771993,1607871808,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
ea997b6e5695ee486e45ba1131451ba55131d72c1da155faaed1d8e6e2ef943b,1,3,1,14.1771993,1607835638,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb,-1,1,1,9.98784632,1607293173,Regular,552b1e6bd7625efbbd836af5e562ce24f34b2ba021f726b4800872de921ef229
552b1e6bd7625efbbd836af5e562ce24f34b2ba021f726b4800872de921ef229,1,444,1,9.98784632,1607292240,Regular,20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb
