tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce49d4a7e39ee9fc9aad9834cf2a96b2de7a545cc2b818d86e228161b71b82e,-1,1,1,1.94754208,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
0ce49d4a7e39ee9fc9aad9834cf2a96b2de7a545cc2b818d86e228161b71b82e,-1,0,1,0.05303865,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
137ac74f1b6b04baa051b2e81de1f24a462ee3d2ec9f4c560c5b11064f6cfa47,-1,1,1,1.94754208,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
137ac74f1b6b04baa051b2e81de1f24a462ee3d2ec9f4c560c5b11064f6cfa47,-1,0,1,0.05303865,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
3f0a1afadb20831fecc8d610f80963c64b9d9cfb72b10d1a6a5d9cc6b02a4737,-1,1,1,1.94754208,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
3f0a1afadb20831fecc8d610f80963c64b9d9cfb72b10d1a6a5d9cc6b02a4737,-1,0,1,0.05303865,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
4ba3477d678eb63da6dc604b6dd586215e00318d8b811e2e990283720b6aef53,-1,0,1,0.05303865,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
4ba3477d678eb63da6dc604b6dd586215e00318d8b811e2e990283720b6aef53,-1,1,1,1.94754208,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
72121ea26fdf74dcce1cb58b3f7f6fa41ab5955e8d256781c34bb84d475678c1,-1,0,1,0.05303865,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
72121ea26fdf74dcce1cb58b3f7f6fa41ab5955e8d256781c34bb84d475678c1,-1,1,1,1.94754208,1532127759,Ticket,6028bae36398c20fa435d38bce13b28b50a3a0d926fd12e39ce6bb715711e1e7
