tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077d84199c09d555ed778e29f6c54fbc240f5c7fd7accf3fad2f4d0de55e6a17,-1,1,1,13.16112497,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
077d84199c09d555ed778e29f6c54fbc240f5c7fd7accf3fad2f4d0de55e6a17,-1,0,1,0.04609775,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
1f058a685be937207866a532c52ba221f6cbb44f0932bc4dd4dacffe1be519cc,-1,0,1,0.04609775,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
1f058a685be937207866a532c52ba221f6cbb44f0932bc4dd4dacffe1be519cc,-1,1,1,13.16112497,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
2874eeed6b4eda86a2dbce9751948e414fc16dc3d0286f46a5f405081c98b88a,-1,0,1,0.04609775,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
2874eeed6b4eda86a2dbce9751948e414fc16dc3d0286f46a5f405081c98b88a,-1,1,1,13.16112497,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
3a606e019cc5a65d38008e965d387ae4abee0373c2ae001fdb6493f7ebb9491b,-1,0,1,0.04609775,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
3a606e019cc5a65d38008e965d387ae4abee0373c2ae001fdb6493f7ebb9491b,-1,1,1,13.16112497,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
3faed9065256d0cf52535cec653f10f5840fb09dbb0f6ce2a2ec5e64a006b184,-1,0,1,0.04609775,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
3faed9065256d0cf52535cec653f10f5840fb09dbb0f6ce2a2ec5e64a006b184,-1,1,1,13.16112497,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
505d02f49978b0e44a7f920cbddac4c4786142663f37a437892f59c57dd03ab9,-1,1,1,13.16112497,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
505d02f49978b0e44a7f920cbddac4c4786142663f37a437892f59c57dd03ab9,-1,0,1,0.04609775,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
532468a8ff932a635f25500174dec9230e200ac959f23a50eefbdb01983de02d,-1,0,1,0.04609775,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
532468a8ff932a635f25500174dec9230e200ac959f23a50eefbdb01983de02d,-1,1,1,13.16112497,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
78d2ece518dc25804ad126c08e6fb70d8a1de913a4d79ba012de3b13515e4d8b,-1,1,1,13.16112497,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
78d2ece518dc25804ad126c08e6fb70d8a1de913a4d79ba012de3b13515e4d8b,-1,0,1,0.04609775,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
8889ea13509e4f55040b8e87b0a9c20a7c7cd35cf372863047a519cb9076f3f4,-1,1,1,13.16112497,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
8889ea13509e4f55040b8e87b0a9c20a7c7cd35cf372863047a519cb9076f3f4,-1,0,1,0.04609775,1630274885,Ticket,93bbab74795dcb44e77596a05cfe983d05d1e1433c49dab74d3edf43c6438c9f
