tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13acc6b6a0f1befdf5e7f12899ca94f2f89bdff7de9bfe18609bab7e69985e0e,-1,11,1,28.80112581,1586528756,Regular,df2ef877e691b312917703b18ca928f07b9949ac4eda756d3edd75e637c0adfe
6883458e2709952dcf2e86ebb507cde90b38894d1aa9c558739bf4216222836a,-1,34,1,28.76365977,1586046155,Regular,0b0469c8dd14cc9ce0b792ab1649972c2cb75c1d4df73c9aff95c21ff59cf1cd
165b7fd062d5541ef0118447f1b1cbe753a9d20d9702a6b364e06dfffd80da4b,-1,18,1,28.76365977,1586000542,Regular,dc5ec7556e3eebc5168f8fb8f012926fcebe0789f928a9f08ee56c5073f8a393
6f6f68e33fe6d860fedf375fcccbca340175d1b687abcd80f748ef79f8af3bd7,-1,0,1,28.76365978,1584614615,Regular,200fec6ff98e00c630e6bdd861bce08ed9e324d4cdc55d28fa4c7346699cad6f
200fec6ff98e00c630e6bdd861bce08ed9e324d4cdc55d28fa4c7346699cad6f,1,3,1,28.76365978,1584265859,Vote,6f6f68e33fe6d860fedf375fcccbca340175d1b687abcd80f748ef79f8af3bd7
dc5ec7556e3eebc5168f8fb8f012926fcebe0789f928a9f08ee56c5073f8a393,1,3,1,28.76365977,1583831670,Vote,165b7fd062d5541ef0118447f1b1cbe753a9d20d9702a6b364e06dfffd80da4b
0b0469c8dd14cc9ce0b792ab1649972c2cb75c1d4df73c9aff95c21ff59cf1cd,1,3,1,28.76365977,1583487595,Vote,6883458e2709952dcf2e86ebb507cde90b38894d1aa9c558739bf4216222836a
df2ef877e691b312917703b18ca928f07b9949ac4eda756d3edd75e637c0adfe,1,3,1,28.80112581,1582847780,Vote,13acc6b6a0f1befdf5e7f12899ca94f2f89bdff7de9bfe18609bab7e69985e0e
8f596ddff1934e0f8388aaec596f6d023dbc45b2fe0bd3f246dbe980c2b35987,-1,15,1,28.8011258,1582830829,Regular,9d39fcd3f4d4fbf0bd9fe4758d41c9794b8d671cf2311f8f5766b6d322ea9085
9d39fcd3f4d4fbf0bd9fe4758d41c9794b8d671cf2311f8f5766b6d322ea9085,1,3,1,28.8011258,1582790551,Vote,8f596ddff1934e0f8388aaec596f6d023dbc45b2fe0bd3f246dbe980c2b35987
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,-1,5,1,28.8011258,1582084503,Regular,1932d02283567310e645c01827fec113493f7b7a34de954018b30338520cf8be
0f3513ccca3fff9e8a00b3a885658fa4f36898fe387b264e1e6f6e0c7007545b,-1,1,1,28.8011258,1582077458,Regular,ccc87cd1f244b0ac38ced095370aa5f5758060bdd11092f99de5b5bdf0177742
2713d14efa038ac111624df02b6d49f0f0c6e76f604d2a5480a4d79620c9a2f6,-1,9,1,28.8011258,1582050016,Regular,0bf05f72194b8955ac134578cd6e7ce06470dd8449786a1d7781b6e63ea0f19b
ccc87cd1f244b0ac38ced095370aa5f5758060bdd11092f99de5b5bdf0177742,1,3,1,28.8011258,1582048230,Vote,0f3513ccca3fff9e8a00b3a885658fa4f36898fe387b264e1e6f6e0c7007545b
