tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39,-1,136,1,31.87824976,1615612962,Regular,cbd4a2a14e251814151280e758c4ae8dfaba0f791f7958cef130deb9813b58ed
8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd,-1,181,1,31.87824976,1615603938,Regular,a2a8404c96648aa301cf311685bc2f1241ad9bd101d7e3025ac6489ad5feeeba
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,185,1,31.84996203,1606541203,Regular,3175126d032ac253ad7d434e2074384afda69e9ebe638830b2e4fef64a870f48
3175126d032ac253ad7d434e2074384afda69e9ebe638830b2e4fef64a870f48,1,3,1,31.84996203,1606396529,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
0396a25c3ecf09d6dc2984c8438038b9baac034379a49761e7e1a041c5fceaf3,-1,13,1,31.84996203,1605825887,Regular,3bc5269a42bcca40153ffa17399c2ac82de4ccf8aad7cb8f666ab830234ba491
ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25,-1,112,1,31.84996203,1605803704,Regular,f04e9aae30742326bfc9ed66aca90af366742c58ea17b56d1fc482c8d995d02f
3bc5269a42bcca40153ffa17399c2ac82de4ccf8aad7cb8f666ab830234ba491,1,3,1,31.84996203,1605783631,Vote,0396a25c3ecf09d6dc2984c8438038b9baac034379a49761e7e1a041c5fceaf3
f04e9aae30742326bfc9ed66aca90af366742c58ea17b56d1fc482c8d995d02f,1,3,1,31.84996203,1605617356,Vote,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
a2a8404c96648aa301cf311685bc2f1241ad9bd101d7e3025ac6489ad5feeeba,1,3,1,31.87824976,1605443862,Vote,8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd
facb0959115d3a7db6f7daa0ed77d99fad92e59021759c1816d29089a562f2cf,-1,16,1,31.87824976,1605096210,Regular,856cacc09b4c0bc7db9022045132e59ffb7032f69449a53876cd9067033472af
856cacc09b4c0bc7db9022045132e59ffb7032f69449a53876cd9067033472af,1,3,1,31.87824976,1605044964,Vote,facb0959115d3a7db6f7daa0ed77d99fad92e59021759c1816d29089a562f2cf
6c2643e0410dbec4a5da0cfd9d10c76015c1ae6c8de21502517f05cb3b169850,-1,3,1,31.87824976,1604944707,Regular,3cda5ea3edaea5d799f35e576d25ccca2fdd36c93e265e6fce0ec7742d8dff80
cbd4a2a14e251814151280e758c4ae8dfaba0f791f7958cef130deb9813b58ed,1,3,1,31.87824976,1604662017,Vote,518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39
3cda5ea3edaea5d799f35e576d25ccca2fdd36c93e265e6fce0ec7742d8dff80,1,3,1,31.87824976,1604375714,Vote,6c2643e0410dbec4a5da0cfd9d10c76015c1ae6c8de21502517f05cb3b169850
e2982c53058ff8fd6d29e4ab07cce35db84f94bd542bc68814e1275ffb4c00e2,-1,7,1,31.87824976,1604021228,Regular,b0bcef0afaa30c0cb3961eadeea861ec41257bfaba50f5e9708d1ec04a7f17cc
6ed4304e0a7954c381b1a96daa473ed432a201af5dda2f58dc3f1e9f826bb06a,-1,0,1,31.87824976,1604017022,Regular,01645462a2850dce88d2cc1235a43fac16b2dd732eac68f14dc46ab933710a88
02922384e7afae1025258f98a947e1d653ad1ffdde340557087b38460cf3680b,-1,172,1,31.87824976,1604015013,Regular,3670afcdac7826b0a4c7161fbfc84ec24d8bd796ca7741c011d47c8ea241397d
3670afcdac7826b0a4c7161fbfc84ec24d8bd796ca7741c011d47c8ea241397d,1,3,1,31.87824976,1603926480,Vote,02922384e7afae1025258f98a947e1d653ad1ffdde340557087b38460cf3680b
01645462a2850dce88d2cc1235a43fac16b2dd732eac68f14dc46ab933710a88,1,3,1,31.87824976,1603882032,Vote,6ed4304e0a7954c381b1a96daa473ed432a201af5dda2f58dc3f1e9f826bb06a
b0bcef0afaa30c0cb3961eadeea861ec41257bfaba50f5e9708d1ec04a7f17cc,1,3,1,31.87824976,1603881918,Vote,e2982c53058ff8fd6d29e4ab07cce35db84f94bd542bc68814e1275ffb4c00e2
