tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01273f118f8ee89f31520873ba0bad5cd66950b8ff2892d6ec71e13586313adb,-1,0,1,0.04114437,1644005450,Ticket,5152d47d2cdcaae1123bc21584e1e25e80446cc8ff00e3d698e48b1f24560bbf
01273f118f8ee89f31520873ba0bad5cd66950b8ff2892d6ec71e13586313adb,-1,1,1,119.3734481,1644005450,Ticket,5152d47d2cdcaae1123bc21584e1e25e80446cc8ff00e3d698e48b1f24560bbf
072b70846a140b88adc2ecdfbf5c4b073be564685af2547069df764867c4c75e,-1,0,1,0.04114437,1644005450,Ticket,5152d47d2cdcaae1123bc21584e1e25e80446cc8ff00e3d698e48b1f24560bbf
072b70846a140b88adc2ecdfbf5c4b073be564685af2547069df764867c4c75e,-1,1,1,119.3734481,1644005450,Ticket,5152d47d2cdcaae1123bc21584e1e25e80446cc8ff00e3d698e48b1f24560bbf
07c41dd0d52846d25d106444bd1648c872019a24b335f9addedcda5e1de4aba0,-1,1,1,119.3734481,1644005450,Ticket,5152d47d2cdcaae1123bc21584e1e25e80446cc8ff00e3d698e48b1f24560bbf
07c41dd0d52846d25d106444bd1648c872019a24b335f9addedcda5e1de4aba0,-1,0,1,0.04114437,1644005450,Ticket,5152d47d2cdcaae1123bc21584e1e25e80446cc8ff00e3d698e48b1f24560bbf
243f6173ef043584a0d2441262a0cc20fd18f6afe605e49ab7f9ac0529c93627,-1,0,1,0.04114437,1644005450,Ticket,5152d47d2cdcaae1123bc21584e1e25e80446cc8ff00e3d698e48b1f24560bbf
243f6173ef043584a0d2441262a0cc20fd18f6afe605e49ab7f9ac0529c93627,-1,1,1,119.3734481,1644005450,Ticket,5152d47d2cdcaae1123bc21584e1e25e80446cc8ff00e3d698e48b1f24560bbf
3fe6e1deb6b843ee663378756bc65eae484b8b747fb6c98c22a0af768fa2d067,-1,1,1,119.3734481,1644005450,Ticket,5152d47d2cdcaae1123bc21584e1e25e80446cc8ff00e3d698e48b1f24560bbf
3fe6e1deb6b843ee663378756bc65eae484b8b747fb6c98c22a0af768fa2d067,-1,0,1,0.04114437,1644005450,Ticket,5152d47d2cdcaae1123bc21584e1e25e80446cc8ff00e3d698e48b1f24560bbf
