tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00992acf713901e796ead2251d756b8ad0f19cefc4869244b40e671a0cdfee1c,-1,1,1,121.85132024,1633537805,Ticket,1bd9cce0f768bc2044e8acfeb66fc1e89eba1706debf27b07516e975c70a431d
00992acf713901e796ead2251d756b8ad0f19cefc4869244b40e671a0cdfee1c,-1,0,1,0.04661475,1633537805,Ticket,1bd9cce0f768bc2044e8acfeb66fc1e89eba1706debf27b07516e975c70a431d
0a5fc86833bbb3b674c6460365f45d92162c45d4c95cf10439194fcfbe1b9e1e,-1,0,1,0.04661475,1633537805,Ticket,1bd9cce0f768bc2044e8acfeb66fc1e89eba1706debf27b07516e975c70a431d
0a5fc86833bbb3b674c6460365f45d92162c45d4c95cf10439194fcfbe1b9e1e,-1,1,1,121.85132024,1633537805,Ticket,1bd9cce0f768bc2044e8acfeb66fc1e89eba1706debf27b07516e975c70a431d
1a736d63783d9f91cde18e996344be083929c4fd40d1a3fdbceb3ee88ac92a82,-1,1,1,121.85132024,1633537805,Ticket,1bd9cce0f768bc2044e8acfeb66fc1e89eba1706debf27b07516e975c70a431d
1a736d63783d9f91cde18e996344be083929c4fd40d1a3fdbceb3ee88ac92a82,-1,0,1,0.04661475,1633537805,Ticket,1bd9cce0f768bc2044e8acfeb66fc1e89eba1706debf27b07516e975c70a431d
353cb7af04f74da6d95dc876c8f4103ec2b7e21f49d4caf097b822c402595fca,-1,0,1,0.04661475,1633537805,Ticket,1bd9cce0f768bc2044e8acfeb66fc1e89eba1706debf27b07516e975c70a431d
353cb7af04f74da6d95dc876c8f4103ec2b7e21f49d4caf097b822c402595fca,-1,1,1,121.85132024,1633537805,Ticket,1bd9cce0f768bc2044e8acfeb66fc1e89eba1706debf27b07516e975c70a431d
382dfa8bdbc4e75f705c3609dde7842a784890cc127dbae9843c1dde8116091b,-1,1,1,121.85132024,1633537805,Ticket,1bd9cce0f768bc2044e8acfeb66fc1e89eba1706debf27b07516e975c70a431d
382dfa8bdbc4e75f705c3609dde7842a784890cc127dbae9843c1dde8116091b,-1,0,1,0.04661475,1633537805,Ticket,1bd9cce0f768bc2044e8acfeb66fc1e89eba1706debf27b07516e975c70a431d
