tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,126,1,19.43070037,1621195009,Regular,c46f444f23bcd99fb62403abb38f1d8173363f35c7d6f9fa16a5d96ed155f8e7
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,146,1,19.43070037,1621193954,Regular,83eecee669ffb4ecf4fbc8ebae7a7b8137e97dbfa90eb3866fff016b299b4ae2
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,27,1,19.40728089,1621147144,Regular,cd21d2ade8967baa250b3b022a620042c09478c673c2ba1c93be58773dfb2ca1
cd21d2ade8967baa250b3b022a620042c09478c673c2ba1c93be58773dfb2ca1,1,3,1,19.40728089,1620956643,Vote,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
c46f444f23bcd99fb62403abb38f1d8173363f35c7d6f9fa16a5d96ed155f8e7,1,3,1,19.43070037,1619599845,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
83eecee669ffb4ecf4fbc8ebae7a7b8137e97dbfa90eb3866fff016b299b4ae2,1,3,1,19.43070037,1618720886,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
bf1a6b72ce88a171841cf795875e3ad37c8618f9f5027b941dccb4d060818095,-1,3,1,19.43070037,1618312491,Regular,11a3aba7aa9fded314b179fe5b86316317d0c29652163f58609804f87555c93f
11a3aba7aa9fded314b179fe5b86316317d0c29652163f58609804f87555c93f,1,3,1,19.43070037,1618274037,Vote,bf1a6b72ce88a171841cf795875e3ad37c8618f9f5027b941dccb4d060818095
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,66,1,19.43070037,1618160201,Regular,b346629a8aa53e7307841901b14d4ab95612e7a2cee539a0571077b5374f822a
b346629a8aa53e7307841901b14d4ab95612e7a2cee539a0571077b5374f822a,1,3,1,19.43070037,1618090542,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,290,1,19.43070037,1617982236,Regular,8818a52c76c809b2e13e1cde54be54a67b12601cea322df206aa3cf2f01e50ba
8818a52c76c809b2e13e1cde54be54a67b12601cea322df206aa3cf2f01e50ba,1,3,1,19.43070037,1617944347,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,267,1,19.45486528,1617627065,Regular,972b25cc16014ef288ed6f87905056142e164b484687ec43d76f36d23c1294aa
972b25cc16014ef288ed6f87905056142e164b484687ec43d76f36d23c1294aa,1,3,1,19.45486528,1617540963,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
