tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b04b811c59eb35d62130c1aa1276318082840a2c80a6a172007f7110435054,-1,0,1,294.65367043,1560392686,Ticket,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
0ccf33db1f3400a43788108f02aa1202e481313c69b93dfa1bf16c8ec0082da0,-1,0,1,294.65367043,1560392686,Ticket,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
1a0eb01e4d76c6151fd7ea85a1b60b598ba279cf0dcbfc934619d5b5b6ebb890,-1,0,1,294.65367043,1560392686,Ticket,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
930f009853bb4ea78c0b54d1b17b6a0fcc69e7bec875696f905073cda710e2e5,-1,0,1,294.65367043,1560392686,Ticket,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
998c5c44d8c7d06e300e6ea830f71a74b2f454188316a98eeb8bae9d5d262015,-1,0,1,294.65367043,1560392686,Ticket,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
9dcd0e4beb42f448abc1c961ff2f9173d3a6fddf4e445081349f414b46698122,-1,0,1,294.65367043,1560392686,Ticket,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
a17635957239633df002f9cf989a3f7bf4fa00e87439a6261996accff08df795,-1,0,1,294.65367043,1560392686,Ticket,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
a28d54af6f9bad43092e3ddbfa93d0ad2c14e1fb0fa6ae122d56790d85969391,-1,0,1,294.65367043,1560392686,Ticket,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
db9d05352a22602657c12c4d81e4a44858e7450592c070b3f00a65578460143f,-1,0,1,294.65367043,1560392686,Ticket,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,1,2,1,294.65367043,1560392632,Regular,1a0eb01e4d76c6151fd7ea85a1b60b598ba279cf0dcbfc934619d5b5b6ebb890
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,1,5,1,294.65367043,1560392632,Regular,02b04b811c59eb35d62130c1aa1276318082840a2c80a6a172007f7110435054
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,1,3,1,294.65367043,1560392632,Regular,9dcd0e4beb42f448abc1c961ff2f9173d3a6fddf4e445081349f414b46698122
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,1,7,1,294.65367043,1560392632,Regular,930f009853bb4ea78c0b54d1b17b6a0fcc69e7bec875696f905073cda710e2e5
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,1,4,1,294.65367043,1560392632,Regular,998c5c44d8c7d06e300e6ea830f71a74b2f454188316a98eeb8bae9d5d262015
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,1,8,1,294.65367043,1560392632,Regular,0ccf33db1f3400a43788108f02aa1202e481313c69b93dfa1bf16c8ec0082da0
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,1,1,1,294.65367043,1560392632,Regular,a28d54af6f9bad43092e3ddbfa93d0ad2c14e1fb0fa6ae122d56790d85969391
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,1,0,1,294.65367043,1560392632,Regular,a17635957239633df002f9cf989a3f7bf4fa00e87439a6261996accff08df795
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,1,6,1,294.65367043,1560392632,Regular,db9d05352a22602657c12c4d81e4a44858e7450592c070b3f00a65578460143f
