tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab41bfb1c2604279f6519f21601d5640d2486074ba2e71d74703a73a8a9b010,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
1ab41bfb1c2604279f6519f21601d5640d2486074ba2e71d74703a73a8a9b010,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
206417225065e0fb1688a9072cdb34adb34dce5410829acaa012c479af4827e4,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
206417225065e0fb1688a9072cdb34adb34dce5410829acaa012c479af4827e4,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
250ea24a3e06be6633cab2ea6cbb3c221711c3eb9bac51406ce7b8fe65893d4b,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
250ea24a3e06be6633cab2ea6cbb3c221711c3eb9bac51406ce7b8fe65893d4b,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
27067ef1679483e4b928a67e634672d3bc9c138d7a15757d3881ec5e84a0f646,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
27067ef1679483e4b928a67e634672d3bc9c138d7a15757d3881ec5e84a0f646,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
366b25f3ccef67ae86101500a3cf1abe1bf18df6044e316b8e395f8fe4a2878a,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
366b25f3ccef67ae86101500a3cf1abe1bf18df6044e316b8e395f8fe4a2878a,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
420eec3d677e9c42681b6a9b1cb243622f9f933db14e21fb2f1ad9efa6d7c8c5,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
420eec3d677e9c42681b6a9b1cb243622f9f933db14e21fb2f1ad9efa6d7c8c5,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
48d181ad4433e4914cccfae62abbc56fceaa53841a77b8084a9c46003f3bc20f,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
48d181ad4433e4914cccfae62abbc56fceaa53841a77b8084a9c46003f3bc20f,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
4fa3ba71b378f61afda1893ef5e129f6c3d471fec2adc22541113f40263e84b0,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
4fa3ba71b378f61afda1893ef5e129f6c3d471fec2adc22541113f40263e84b0,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
7b7af965cc0efb745c2a4a3bdeef80d0b6b0b378ab956115e4f554b14efa2b24,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
7b7af965cc0efb745c2a4a3bdeef80d0b6b0b378ab956115e4f554b14efa2b24,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
7d9ae46a3d54a8c0dcc3b1d7c36094e9c9e478dbd9f8cf015c84813259117531,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
7d9ae46a3d54a8c0dcc3b1d7c36094e9c9e478dbd9f8cf015c84813259117531,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
81fea2078bb5ddbc990f492667e6d2542c59e78dc73ae2d07fa0cf07db4ee582,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
81fea2078bb5ddbc990f492667e6d2542c59e78dc73ae2d07fa0cf07db4ee582,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
821f9327aae8417e0d3df9816ac483b3278e774df147bf99612acf79a6cedd92,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
821f9327aae8417e0d3df9816ac483b3278e774df147bf99612acf79a6cedd92,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
8349b699d5cec27141c0909a827dc84a30070c26878ae0003d8296fb44ea1ec4,-1,1,1,43.75360614,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
8349b699d5cec27141c0909a827dc84a30070c26878ae0003d8296fb44ea1ec4,-1,0,1,0.04913829,1628977352,Ticket,cec6e82d48fcc3d421691783520e55a260721147247e07ef093b1986f0e4fede
