tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a,-1,6,1,171.50076552,1570243947,Regular,ab08e2b605b984f1f0e5a9b01d7c8dcf80af7a99acc293eec45bb36c818e2688
ab08e2b605b984f1f0e5a9b01d7c8dcf80af7a99acc293eec45bb36c818e2688,1,2,1,171.50076552,1570112328,Vote,1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a
ecdbebe87a0f0aa1588215f1186bbd06312734e6642dbed1bfc49a02bca4740f,-1,6,1,171.50076552,1569062917,Regular,647053df9106be9cc40aebb694cf6ca960049a2ce0ee22cb3a38a3d9a96c84a5
647053df9106be9cc40aebb694cf6ca960049a2ce0ee22cb3a38a3d9a96c84a5,1,2,1,171.50076552,1569034989,Vote,ecdbebe87a0f0aa1588215f1186bbd06312734e6642dbed1bfc49a02bca4740f
668d7e821f705580e362b4b1146be53a77322e9f516f51cd1d0cbddb3c5a705d,-1,13,1,171.54612303,1568032204,Regular,36b49e5e9572965e3408987e47ff33c8902442227d681ae4da1310d71f06e303
36b49e5e9572965e3408987e47ff33c8902442227d681ae4da1310d71f06e303,1,2,1,171.54612303,1567879534,Vote,668d7e821f705580e362b4b1146be53a77322e9f516f51cd1d0cbddb3c5a705d
f4eb5c1458d08462ede07c8349ac643f3db81153b50ecf28af9260fa5c5d366e,-1,3,1,171.54612303,1567354174,Regular,ba44d7e9ab0226d614e88183bc4f1baddb73f141df05e8cacb50dbb6dd10a4b9
449e5b5d30988870c2a601f2ed1efcaa968a352b2341daa577b322b53ee3ea5c,-1,3,1,171.54612303,1567350675,Regular,45c6b0d7ae25ff611092242568739abc384aa60f5da527811519702be58d72bd
0017a23923a2035804975b4e30077187db990f85ef8b1fdd1c013b9a724839a1,-1,4,1,171.54612303,1567330478,Regular,d5484f3a756997f716fe20111f97b050e7958b5363bf3dc742e71ec0995f09bf
ba44d7e9ab0226d614e88183bc4f1baddb73f141df05e8cacb50dbb6dd10a4b9,1,2,1,171.54612303,1566742811,Vote,f4eb5c1458d08462ede07c8349ac643f3db81153b50ecf28af9260fa5c5d366e
45c6b0d7ae25ff611092242568739abc384aa60f5da527811519702be58d72bd,1,2,1,171.54612303,1566740900,Vote,449e5b5d30988870c2a601f2ed1efcaa968a352b2341daa577b322b53ee3ea5c
d5484f3a756997f716fe20111f97b050e7958b5363bf3dc742e71ec0995f09bf,1,2,1,171.54612303,1566695534,Vote,0017a23923a2035804975b4e30077187db990f85ef8b1fdd1c013b9a724839a1
eeeb0e70e4bc0b88cc63c5e6fbab91e7b3863f43f121419c2352108a3b265310,-1,1,1,140.02046349,1566450956,Regular,e2b08bf849afe17e1441b7b98369cec6cd069ccaaf4d74502e8440955c1d6e43
e2b08bf849afe17e1441b7b98369cec6cd069ccaaf4d74502e8440955c1d6e43,1,20,1,140.02046349,1566450739,Regular,eeeb0e70e4bc0b88cc63c5e6fbab91e7b3863f43f121419c2352108a3b265310
