tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,402,1,40.06926874,1635853429,Regular,7fc9bf98b9dc39253f703973d59692ac5ae234c8b79eb7642c26a954a3f2e9ff
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,21,1,40.03617826,1635852718,Regular,d1532b520710258a0f8b4782594939390e1c8edac28112e92111ff4b8c1890b5
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,186,1,40.06926875,1635286254,Regular,9ee17aa6e4161dfd4ad976b772864d1b7ce92e9404105a1e3e4f0e0e9925707c
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,255,1,40.06926874,1635198753,Regular,b60856479e47f6ab3f10df72f83c54d64fc2c98897f3f56438b72119a0718749
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,259,1,40.06926874,1635198660,Regular,1e43b05ad6ebc48e6c998d46f02a9a793b2ab73a3623d89599ba2197e047d54d
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,225,1,40.06926874,1635077311,Regular,f55d32389714edcfa38365da7fc425e9d352dfbcff22b50234cbdf17084b611c
d1532b520710258a0f8b4782594939390e1c8edac28112e92111ff4b8c1890b5,1,3,1,40.03617826,1595236800,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
f55d32389714edcfa38365da7fc425e9d352dfbcff22b50234cbdf17084b611c,1,3,1,40.06926874,1592671758,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
b60856479e47f6ab3f10df72f83c54d64fc2c98897f3f56438b72119a0718749,1,3,1,40.06926874,1592534858,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
9ee17aa6e4161dfd4ad976b772864d1b7ce92e9404105a1e3e4f0e0e9925707c,1,3,1,40.06926875,1592149429,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
