tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109238bd3093f85decc6e79cc827bceca33791cab1d82928f524b09e452557c6,-1,0,1,103.21712914,1554887282,Ticket,7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce
333428a9882bbfa98746d352083e8ba3a0a90fc2d63d4576a67fff77ef6ca2f9,-1,0,1,103.21712914,1554887282,Ticket,7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce
3deb39ae3f3e7f9aa1c8289c0c0c719d46826d2508ab6a6bb2ae45b701c69cbc,-1,0,1,103.21712914,1554887282,Ticket,7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce
4e094514094d6d265fdc6a4ebfd38a78dc03e461e1a67be1d5edda5980a57132,-1,0,1,103.21712914,1554887282,Ticket,7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce
6259e6eea8ea92564072abc65636f810b6018370e77ee2c92d9e9910f218619e,-1,0,1,103.21712914,1554887282,Ticket,7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce
bdf65c80f2dc3dde508c4c3e5b6b9a530899312794943566827ddb4912651a2f,-1,0,1,103.21712914,1554887282,Ticket,7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce
d2f560f7cc9890e17aa6a4a6b474c5f0deb811f1ccae608eed90f0ac05108842,-1,0,1,103.21712914,1554887282,Ticket,7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce
7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce,1,5,1,103.21712914,1554887066,Regular,6259e6eea8ea92564072abc65636f810b6018370e77ee2c92d9e9910f218619e
7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce,1,3,1,103.21712914,1554887066,Regular,4e094514094d6d265fdc6a4ebfd38a78dc03e461e1a67be1d5edda5980a57132
7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce,1,4,1,103.21712914,1554887066,Regular,333428a9882bbfa98746d352083e8ba3a0a90fc2d63d4576a67fff77ef6ca2f9
7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce,1,2,1,103.21712914,1554887066,Regular,3deb39ae3f3e7f9aa1c8289c0c0c719d46826d2508ab6a6bb2ae45b701c69cbc
7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce,1,1,1,103.21712914,1554887066,Regular,bdf65c80f2dc3dde508c4c3e5b6b9a530899312794943566827ddb4912651a2f
7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce,1,6,1,103.21712914,1554887066,Regular,109238bd3093f85decc6e79cc827bceca33791cab1d82928f524b09e452557c6
7bf6dedbe2fc6930639ce0e669ba9b77d1803162e847b77ec116c0a0978080ce,1,0,1,103.21712914,1554887066,Regular,d2f560f7cc9890e17aa6a4a6b474c5f0deb811f1ccae608eed90f0ac05108842
