tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbf149173e5cd80fbd599a1d3bb3980d81595d614962dfdad6f869e9b4f92aa,-1,18,1,38.68907746,1621206027,Regular,14c7ffe3746b1b7d83b9c7c51accb1c5aa77f9304a0f520b267749a5e3ad22fc
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,185,1,38.68907746,1621193954,Regular,44eb52f177f0b2f82dd548d9fd573283615aa66572742efb2eba4f69a2381ce3
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,50,1,38.68907746,1621174586,Regular,689d95db497501c491b9646fa616cc4d602ff6cc0a873a01b2a588931a1511d4
647fe477feca223a44d1c120495a2315db0df5856199487f3c21cd17fd6d9b44,-1,6,1,38.68907746,1621167828,Regular,c6e6ca62a89dd045b5f7058edce73fef62be3df0a141fa9b909ba0b084c60dc5
84c0ff25a4873627427b687a9d734d4a2dd564c756ba973c7b376401849bd5dd,-1,13,1,38.68907746,1621154891,Regular,2d17b790ce1d49394d2de002e4a3c81775540d74b53ab19161fc55214d4d60b4
c081a3872b8e56b8d595c52715a222d8241041ca3900012621b81403f865889a,-1,14,1,38.68907746,1621131608,Regular,6c756eabf3d8fc30771e02d7b5c2d42e7cb1a947dabe541f89103a4676ed6a76
eb1cc5099aee8272a52d6356daebd879af92ecae8b5fedb47d5eaf89476847a3,-1,2,1,38.68907746,1621119365,Regular,ff59430519fbd16fc4c717852bc429898243826020861a44e2d5f067c62cec4c
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,-1,0,1,38.68907746,1621104178,Regular,c84f0dccef35cc26d88904a4c39e42aa2016241b3bb97bf7579e5e29ffb25714
689d95db497501c491b9646fa616cc4d602ff6cc0a873a01b2a588931a1511d4,1,3,1,38.68907746,1620147623,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
c6e6ca62a89dd045b5f7058edce73fef62be3df0a141fa9b909ba0b084c60dc5,1,3,1,38.68907746,1619024756,Vote,647fe477feca223a44d1c120495a2315db0df5856199487f3c21cd17fd6d9b44
c84f0dccef35cc26d88904a4c39e42aa2016241b3bb97bf7579e5e29ffb25714,1,3,1,38.68907746,1618963567,Vote,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
ff59430519fbd16fc4c717852bc429898243826020861a44e2d5f067c62cec4c,1,3,1,38.68907746,1618763142,Vote,eb1cc5099aee8272a52d6356daebd879af92ecae8b5fedb47d5eaf89476847a3
6c756eabf3d8fc30771e02d7b5c2d42e7cb1a947dabe541f89103a4676ed6a76,1,3,1,38.68907746,1618654387,Vote,c081a3872b8e56b8d595c52715a222d8241041ca3900012621b81403f865889a
14c7ffe3746b1b7d83b9c7c51accb1c5aa77f9304a0f520b267749a5e3ad22fc,1,3,1,38.68907746,1618627180,Vote,ccbf149173e5cd80fbd599a1d3bb3980d81595d614962dfdad6f869e9b4f92aa
44eb52f177f0b2f82dd548d9fd573283615aa66572742efb2eba4f69a2381ce3,1,3,1,38.68907746,1618532281,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
2d17b790ce1d49394d2de002e4a3c81775540d74b53ab19161fc55214d4d60b4,1,3,1,38.68907746,1618472535,Vote,84c0ff25a4873627427b687a9d734d4a2dd564c756ba973c7b376401849bd5dd
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,86,1,38.68907746,1618057688,Regular,8787bccb4e7934f42f4eb065afe36c8849103ef4d21de40e493b98435e953352
8787bccb4e7934f42f4eb065afe36c8849103ef4d21de40e493b98435e953352,1,3,1,38.68907746,1617988280,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,74,1,38.71327839,1617854616,Regular,f3a4c6c0158653325c85194cd94f8754d3f77ae4c12ae69a8f988ce7b5aa1fbd
f3a4c6c0158653325c85194cd94f8754d3f77ae4c12ae69a8f988ce7b5aa1fbd,1,3,1,38.71327839,1617808255,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
